t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
137552,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487742,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487742,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170252,,,,,,170252,114,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137553,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487743,,,,,,487743,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170252,,,,,,170252,114,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137554,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487744,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487744,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170253,,,,,,170253,114,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137555,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487745,,,,,,487745,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170253,,,,,,170253,114,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137556,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487746,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487746,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170254,,,,,,170254,114,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137557,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487747,,,,,,487747,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170254,,,,,,170254,114,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137558,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487748,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487748,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170255,,,,,,170255,107,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137559,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487749,,,,,,487749,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170255,,,,,,170255,107,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137560,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487750,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487750,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170256,,,,,,170256,107,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137561,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487751,,,,,,487751,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170256,,,,,,170256,107,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137562,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487752,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487752,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170257,,,,,,170257,107,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137563,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487753,,,,,,487753,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170257,,,,,,170257,107,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137564,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487754,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487754,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170258,,,,,,170258,108,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137565,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487755,,,,,,487755,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170258,,,,,,170258,108,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137566,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487756,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487756,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170259,,,,,,170259,108,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137567,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487757,,,,,,487757,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170259,,,,,,170259,108,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137568,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487758,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487758,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170260,,,,,,170260,108,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137569,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487759,,,,,,487759,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170260,,,,,,170260,108,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137570,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487760,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487760,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170261,,,,,,170261,124,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137571,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487761,,,,,,487761,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170261,,,,,,170261,124,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137572,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487762,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487762,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170262,,,,,,170262,124,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137573,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487763,,,,,,487763,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170262,,,,,,170262,124,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137574,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487764,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487764,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170263,,,,,,170263,124,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137575,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487765,,,,,,487765,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170263,,,,,,170263,124,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137576,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487766,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487766,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170264,,,,,,170264,216,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137577,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487767,,,,,,487767,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170264,,,,,,170264,216,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137578,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487768,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487768,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170265,,,,,,170265,216,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137579,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487769,,,,,,487769,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170265,,,,,,170265,216,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137580,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487770,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487770,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170266,,,,,,170266,220,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137581,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487771,,,,,,487771,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170266,,,,,,170266,220,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137582,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487772,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487772,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170267,,,,,,170267,216,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137583,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487773,,,,,,487773,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170267,,,,,,170267,216,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137584,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487774,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487774,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170268,,,,,,170268,221,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137585,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487775,,,,,,487775,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170268,,,,,,170268,221,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137586,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487776,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487776,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170269,,,,,,170269,287,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137587,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487777,,,,,,487777,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170269,,,,,,170269,287,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137588,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487778,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487778,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170270,,,,,,170270,296,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137589,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487779,,,,,,487779,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170270,,,,,,170270,296,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137590,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487780,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487780,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170271,,,,,,170271,295,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137591,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487781,,,,,,487781,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170271,,,,,,170271,295,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137592,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487782,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487782,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170272,,,,,,170272,308,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137593,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487783,,,,,,487783,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170272,,,,,,170272,308,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137594,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487784,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487784,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170273,,,,,,170273,344,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137595,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487785,,,,,,487785,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170273,,,,,,170273,344,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137596,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487786,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487786,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170274,,,,,,170274,354,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137597,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487787,,,,,,487787,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170274,,,,,,170274,354,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137598,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487788,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487788,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170275,,,,,,170275,384,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137599,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487789,,,,,,487789,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170275,,,,,,170275,384,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137600,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487790,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487790,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170276,,,,,,170276,308,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137601,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487791,,,,,,487791,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170276,,,,,,170276,308,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137602,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487792,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487792,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170277,,,,,,170277,313,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137603,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487793,,,,,,487793,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170277,,,,,,170277,313,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137604,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487794,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487794,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170278,,,,,,170278,330,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137605,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487795,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487795,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170279,,,,,,170279,330,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137606,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487796,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487796,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170280,,,,,,170280,331,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137607,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487797,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487797,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170281,,,,,,170281,337,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137608,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487798,,,,,,487798,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170281,,,,,,170281,337,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137609,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487799,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487799,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170282,,,,,,170282,337,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137610,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487800,,,,,,487800,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170282,,,,,,170282,337,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137611,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487801,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487801,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170283,,,,,,170283,337,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137612,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487802,,,,,,487802,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170283,,,,,,170283,337,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137613,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487803,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487803,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170284,,,,,,170284,393,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137614,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487804,,,,,,487804,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170284,,,,,,170284,393,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137615,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487805,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487805,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170285,,,,,,170285,393,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137616,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487806,,,,,,487806,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170285,,,,,,170285,393,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137617,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487807,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487807,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170286,,,,,,170286,394,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137618,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487808,,,,,,487808,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170286,,,,,,170286,394,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137619,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487809,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487809,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170287,,,,,,170287,394,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137620,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487810,,,,,,487810,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170287,,,,,,170287,394,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137621,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487811,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487811,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170288,,,,,,170288,374,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137622,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487812,,,,,,487812,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170288,,,,,,170288,374,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137623,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487813,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487813,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170289,,,,,,170289,374,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137624,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487814,,,,,,487814,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170289,,,,,,170289,374,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137625,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487815,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487815,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170290,,,,,,170290,374,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137626,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487816,,,,,,487816,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170290,,,,,,170290,374,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137627,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487817,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487817,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170291,,,,,,170291,374,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137628,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487818,,,,,,487818,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170291,,,,,,170291,374,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137629,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487819,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487819,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170292,,,,,,170292,426,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137630,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487820,,,,,,487820,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170292,,,,,,170292,426,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137631,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487821,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487821,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170293,,,,,,170293,426,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,