t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
814,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351004,237,,2022-12-02 00:55:33,2022-12-02 00:55:33,Weißhaar 1989,351004,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1077,,,,,,1077,"G V/59, VIII3 Pit 705",,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
815,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351005,237,,2022-12-02 00:55:33,2022-12-02 00:55:33,Weißhaar 1989,351005,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1078,,,,,,1078,"H V/64, XL",,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
816,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351006,237,,2022-12-02 00:55:33,2022-12-02 00:55:33,Weißhaar 1989,351006,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1079,,,,,,1079,"H V/74, XXXVII",,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
817,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351007,237,,2022-12-02 00:55:33,2022-12-02 00:55:33,Weißhaar 1989,351007,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1080,,,,,,1080,"H V/44, XXXVIII",,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
818,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351008,237,,2022-12-02 00:55:33,2022-12-02 00:55:33,Weißhaar 1989,351008,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1081,,,,,,1081,"H V/64, XXXVIII",,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
819,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351009,237,,2022-12-02 00:55:33,2022-12-02 00:55:33,Weißhaar 1989,351009,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1082,,,,,,1082,"Under House 704. H V/63, XXXII",,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
820,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351010,237,,2022-12-02 00:55:33,2022-12-02 00:55:33,Weißhaar 1989,351010,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1083,,,,,,1083,"H V/83, XXXIX",,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
821,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351011,237,,2022-12-02 00:55:33,2022-12-02 00:55:33,Weißhaar 1989,351011,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1084,,,,,,1084,"G V/80, XXI",,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
822,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351012,237,,2022-12-02 00:55:33,2022-12-02 00:55:33,Weißhaar 1989,351012,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1085,,,,,,1085,"Floor of House 702. G V/100, IX2 d-440",,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
823,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351013,237,,2022-12-02 00:55:33,2022-12-02 00:55:33,Weißhaar 1989,351013,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1086,,,,,,1086,Pit 736,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30232,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380422,,,,,,380422,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37585,,,,,,37585,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30233,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380423,,,,,,380423,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37586,,,,,,37586,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30234,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380424,,,,,,380424,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37587,,,,,,37587,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30235,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380425,,,,,,380425,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37588,,,,,,37588,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30236,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380426,,,,,,380426,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37589,,,,,,37589,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30237,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380427,,,,,,380427,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37590,,,,,,37590,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30238,Rachmani I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380428,,,,,,380428,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37590,,,,,,37590,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30239,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380429,5112,,2022-12-02 00:55:33,2022-12-02 00:55:33,Weisshaar 1989,380429,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37591,,,,,,37591,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30240,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380430,5112,,2022-12-02 00:55:33,2022-12-02 00:55:33,Weisshaar 1989,380430,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37592,,,,,,37592,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30241,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380431,5112,,2022-12-02 00:55:33,2022-12-02 00:55:33,Weisshaar 1989,380431,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37593,,,,,,37593,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117252,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467442,17591,,2022-12-02 00:55:33,2022-12-02 00:55:33,Johnson1999;Weisshaar1989,467442,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146615,,,,,,146615,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117253,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467443,17591,,2022-12-02 00:55:33,2022-12-02 00:55:33,Johnson1999;Weisshaar1989,467443,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146616,,,,,,146616,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117254,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467444,17591,,2022-12-02 00:55:33,2022-12-02 00:55:33,Johnson1999;Weisshaar1989,467444,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146617,,,,,,146617,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117255,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467445,17591,,2022-12-02 00:55:33,2022-12-02 00:55:33,Johnson1999;Weisshaar1989,467445,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146618,,,,,,146618,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117256,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467446,17591,,2022-12-02 00:55:33,2022-12-02 00:55:33,Johnson1999;Weisshaar1989,467446,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146619,,,,,,146619,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117257,Rachmani I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467447,17592,,2022-12-02 00:55:33,2022-12-02 00:55:33,Johnson1999;Manning1995;Weisshaar1989,467447,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146620,,,,,,146620,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117258,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467448,,,,,,467448,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146620,,,,,,146620,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117259,Rachmani III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467449,17592,,2022-12-02 00:55:33,2022-12-02 00:55:33,Johnson1999;Manning1995;Weisshaar1989,467449,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146621,,,,,,146621,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117260,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467450,,,,,,467450,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146621,,,,,,146621,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117261,Rachmani III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467451,17592,,2022-12-02 00:55:33,2022-12-02 00:55:33,Johnson1999;Manning1995;Weisshaar1989,467451,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146622,,,,,,146622,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117262,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467452,,,,,,467452,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146622,,,,,,146622,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117263,Rachmani II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467453,17593,,2022-12-02 00:55:33,2022-12-02 00:55:33,Johnson1999;Manning1995;Weisshaar1989;Weninger2017,467453,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146623,,,,,,146623,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117264,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467454,,,,,,467454,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146623,,,,,,146623,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117265,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467455,17591,,2022-12-02 00:55:33,2022-12-02 00:55:33,Johnson1999;Weisshaar1989,467455,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146624,,,,,,146624,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,73,73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
