t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
11811,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362001,3549,,2022-12-02 00:55:33,2022-12-02 00:55:33,Forenbaher 2013,362001,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20572,,,,,,20572,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5134,5134,Kargadur,44.8236,13.6422,2022-12-02 00:50:45,2022-12-02 00:50:45,HR,
11812,Danilo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362002,,,,,,362002,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20572,,,,,,20572,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5134,5134,Kargadur,44.8236,13.6422,2022-12-02 00:50:45,2022-12-02 00:50:45,HR,
11813,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362003,3549,,2022-12-02 00:55:33,2022-12-02 00:55:33,Forenbaher 2013,362003,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20573,,,,,,20573,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5134,5134,Kargadur,44.8236,13.6422,2022-12-02 00:50:45,2022-12-02 00:50:45,HR,
11814,Impresso,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362004,,,,,,362004,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20573,,,,,,20573,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5134,5134,Kargadur,44.8236,13.6422,2022-12-02 00:50:45,2022-12-02 00:50:45,HR,
11815,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362005,3549,,2022-12-02 00:55:33,2022-12-02 00:55:33,Forenbaher 2013,362005,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20574,,,,,,20574,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5134,5134,Kargadur,44.8236,13.6422,2022-12-02 00:50:45,2022-12-02 00:50:45,HR,
11816,Impresso,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362006,,,,,,362006,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20574,,,,,,20574,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5134,5134,Kargadur,44.8236,13.6422,2022-12-02 00:50:45,2022-12-02 00:50:45,HR,
11817,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362007,,,,,,362007,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20575,,,,,,20575,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5134,5134,Kargadur,44.8236,13.6422,2022-12-02 00:50:45,2022-12-02 00:50:45,HR,
11818,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362008,,,,,,362008,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20576,,,,,,20576,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5134,5134,Kargadur,44.8236,13.6422,2022-12-02 00:50:45,2022-12-02 00:50:45,HR,
