t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
39976,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390166,5593,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lanting/Mook 1977, 90.",390166,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47889,,,,,,47889,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13200,13200,De Eese,52.8494,6.1261,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
39977,Bell Beaker,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390167,,,,,,390167,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47889,,,,,,47889,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13200,13200,De Eese,52.8494,6.1261,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
67328,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,417518,,,,,,417518,2022-12-02 00:50:45,2022-12-02 00:50:45,,,78675,,,,,,78675,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13200,13200,De Eese,52.8494,6.1261,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
67329,Bell Beaker,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,417519,,,,,,417519,2022-12-02 00:50:45,2022-12-02 00:50:45,,,78675,,,,,,78675,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13200,13200,De Eese,52.8494,6.1261,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
87059,Einzelgrabkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437249,8440,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lanting/Mook 1977, 94; Lanting et al. 1999/2000",437249,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99446,,,,,,99446,Scheibenrad,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13200,13200,De Eese,52.8494,6.1261,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
90724,Maritimer Typ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440914,9638,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lanting/Mook 1977, 90; Lanting et al. 1999/2000",440914,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104518,,,,,,104518,"Tumulus IV, sekundäres Zentralgrab.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13200,13200,De Eese,52.8494,6.1261,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
90725,Glockenbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440915,,,,,,440915,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104518,,,,,,104518,"Tumulus IV, sekundäres Zentralgrab.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13200,13200,De Eese,52.8494,6.1261,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91792,Einzelgrabkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441982,8415,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lanting/Mook 1977, 86",441982,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105375,,,,,,105375,"Tumulus, zweite Bauphase.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13200,13200,De Eese,52.8494,6.1261,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
