t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
133784,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483974,20668,,2022-12-02 00:55:33,2022-12-02 00:55:33,schweitzer1970pre,483974,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168302,,,,,,168302,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133785,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483975,,,,,,483975,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168302,,,,,,168302,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133786,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483976,20668,,2022-12-02 00:55:33,2022-12-02 00:55:33,schweitzer1970pre,483976,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168303,,,,,,168303,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133787,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483977,,,,,,483977,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168303,,,,,,168303,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133788,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483978,20668,,2022-12-02 00:55:33,2022-12-02 00:55:33,schweitzer1970pre,483978,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168304,,,,,,168304,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133789,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483979,,,,,,483979,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168304,,,,,,168304,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133790,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483980,20669,,2022-12-02 00:55:33,2022-12-02 00:55:33,schweitzer1979ekp,483980,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168305,,,,,,168305,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133791,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483981,,,,,,483981,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168305,,,,,,168305,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133792,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483982,20668,,2022-12-02 00:55:33,2022-12-02 00:55:33,schweitzer1970pre,483982,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168306,,,,,,168306,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133793,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483983,,,,,,483983,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168306,,,,,,168306,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133794,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483984,20669,,2022-12-02 00:55:33,2022-12-02 00:55:33,schweitzer1979ekp,483984,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168307,,,,,,168307,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133795,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483985,,,,,,483985,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168307,,,,,,168307,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133796,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483986,20669,,2022-12-02 00:55:33,2022-12-02 00:55:33,schweitzer1979ekp,483986,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168308,,,,,,168308,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133797,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483987,,,,,,483987,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168308,,,,,,168308,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133798,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483988,20669,,2022-12-02 00:55:33,2022-12-02 00:55:33,schweitzer1979ekp,483988,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168309,,,,,,168309,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133799,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483989,,,,,,483989,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168309,,,,,,168309,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133800,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483990,20670,,2022-12-02 00:55:33,2022-12-02 00:55:33,sealy1994cip,483990,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168310,,,,,,168310,B5/7,,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133801,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483991,,,,,,483991,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168310,,,,,,168310,B5/7,,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133802,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483992,20670,,2022-12-02 00:55:33,2022-12-02 00:55:33,sealy1994cip,483992,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168311,,,,,,168311,AA8/7,,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133803,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483993,,,,,,483993,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168311,,,,,,168311,AA8/7,,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133804,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483994,20669,,2022-12-02 00:55:33,2022-12-02 00:55:33,schweitzer1979ekp,483994,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168312,,,,,,168312,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133805,Ceramic LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483995,,,,,,483995,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168312,,,,,,168312,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38721,38721,Die Kelders,-34.533,19.383,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
