t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
1454,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351644,414,,2022-12-02 00:55:33,2022-12-02 00:55:33,Özdoğan et al. 1991: 82,351644,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1941,,,,,,1941,Location A.13.20,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
1455,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351645,29,,2022-12-02 00:55:33,2022-12-02 00:55:33,Groningen 14C database,351645,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1942,,,,,,1942,"Location P.14.26, 70 cm deeper than the burnt building",,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
1456,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351646,29,,2022-12-02 00:55:33,2022-12-02 00:55:33,Groningen 14C database,351646,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1943,,,,,,1943,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
1457,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351647,29,,2022-12-02 00:55:33,2022-12-02 00:55:33,Groningen 14C database,351647,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1944,,,,,,1944,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
1458,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351648,414,,2022-12-02 00:55:33,2022-12-02 00:55:33,Özdoğan et al. 1991: 82,351648,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1945,,,,,,1945,Location A.16.45 (burnt structure),,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
1459,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351649,29,,2022-12-02 00:55:33,2022-12-02 00:55:33,Groningen 14C database,351649,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1946,,,,,,1946,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
1460,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351650,29,,2022-12-02 00:55:33,2022-12-02 00:55:33,Groningen 14C database,351650,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1947,,,,,,1947,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
1461,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351651,414,,2022-12-02 00:55:33,2022-12-02 00:55:33,Özdoğan et al. 1991: 82,351651,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1948,,,,,,1948,Location A.16.45 (burnt structure),,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55650,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405840,,,,,,405840,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63533,,,,,,63533,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55651,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405841,,,,,,405841,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63534,,,,,,63534,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55652,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405842,,,,,,405842,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63535,,,,,,63535,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55653,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405843,,,,,,405843,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63536,,,,,,63536,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55654,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405844,,,,,,405844,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63537,,,,,,63537,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55655,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405845,6543,,2022-12-02 00:55:33,2022-12-02 00:55:33,Özdogan 1991,405845,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63538,,,,,,63538,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55656,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405846,6543,,2022-12-02 00:55:33,2022-12-02 00:55:33,Özdogan 1991,405846,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63539,,,,,,63539,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55657,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405847,6543,,2022-12-02 00:55:33,2022-12-02 00:55:33,Özdogan 1991,405847,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63540,,,,,,63540,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62305,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412495,7514,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zdo?an, M. et al. 1991a, Erdo?u et al. 2003",412495,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72949,,,,,,72949,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62306,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412496,7514,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zdo?an, M. et al. 1991a, Erdo?u et al. 2003",412496,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72950,,,,,,72950,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62307,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412497,7514,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zdo?an, M. et al. 1991a, Erdo?u et al. 2003",412497,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72951,,,,,,72951,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62308,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412498,7514,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zdo?an, M. et al. 1991a, Erdo?u et al. 2003",412498,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72952,,,,,,72952,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62309,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412499,7514,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zdo?an, M. et al. 1991a, Erdo?u et al. 2003",412499,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72953,,,,,,72953,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62310,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412500,7514,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zdo?an, M. et al. 1991a, Erdo?u et al. 2003",412500,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72954,,,,,,72954,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62311,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412501,7514,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zdo?an, M. et al. 1991a, Erdo?u et al. 2003",412501,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72955,,,,,,72955,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62312,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412502,7514,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zdo?an, M. et al. 1991a, Erdo?u et al. 2003",412502,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72956,,,,,,72956,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,171,171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
