t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
31147,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381337,5127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szécsényi-Nagy 2015,381337,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38299,,,,,,38299,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10480,10480,Budakeszi,47.5,18.93,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31148,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381338,,,,,,381338,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38299,,,,,,38299,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10480,10480,Budakeszi,47.5,18.93,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31149,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381339,5127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szécsényi-Nagy 2015,381339,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38300,,,,,,38300,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10480,10480,Budakeszi,47.5,18.93,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31150,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381340,,,,,,381340,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38300,,,,,,38300,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10480,10480,Budakeszi,47.5,18.93,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31151,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381341,5127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szécsényi-Nagy 2015,381341,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38301,,,,,,38301,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10480,10480,Budakeszi,47.5,18.93,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31152,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381342,,,,,,381342,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38301,,,,,,38301,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10480,10480,Budakeszi,47.5,18.93,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31153,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381343,5127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szécsényi-Nagy 2015,381343,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38302,,,,,,38302,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10480,10480,Budakeszi,47.5,18.93,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
31154,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381344,,,,,,381344,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38302,,,,,,38302,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10480,10480,Budakeszi,47.5,18.93,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
