t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
100242,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450432,15577,,2022-12-02 00:55:33,2022-12-02 00:55:33,Allsworth-Jones 1986,450432,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132792,,,,,,132792,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23235,23235,Asprochaliko,39.286217,20.84341,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
100243,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450433,,,,,,450433,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132792,,,,,,132792,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23235,23235,Asprochaliko,39.286217,20.84341,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
100244,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450434,15577,,2022-12-02 00:55:33,2022-12-02 00:55:33,Allsworth-Jones 1986,450434,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132793,,,,,,132793,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23235,23235,Asprochaliko,39.286217,20.84341,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
100245,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450435,,,,,,450435,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132793,,,,,,132793,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23235,23235,Asprochaliko,39.286217,20.84341,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
100246,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450436,15578,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perles 2000,450436,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132794,,,,,,132794,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23235,23235,Asprochaliko,39.286217,20.84341,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
100247,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450437,,,,,,450437,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132794,,,,,,132794,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23235,23235,Asprochaliko,39.286217,20.84341,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
100248,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450438,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,450438,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132795,,,,,,132795,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23235,23235,Asprochaliko,39.286217,20.84341,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
100249,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450439,,,,,,450439,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132795,,,,,,132795,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23235,23235,Asprochaliko,39.286217,20.84341,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
100250,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450440,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,450440,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132796,,,,,,132796,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23235,23235,Asprochaliko,39.286217,20.84341,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
100251,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450441,,,,,,450441,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132796,,,,,,132796,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23235,23235,Asprochaliko,39.286217,20.84341,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
100252,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450442,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,450442,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132797,,,,,,132797,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23235,23235,Asprochaliko,39.286217,20.84341,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
100253,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450443,,,,,,450443,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132797,,,,,,132797,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23235,23235,Asprochaliko,39.286217,20.84341,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
