t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
37851,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388041,,,,,,388041,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46136,,,,,,46136,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1845,1845,Mileto,43.8267,11.1971,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37852,Ceramica Lineare,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388042,,,,,,388042,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46136,,,,,,46136,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1845,1845,Mileto,43.8267,11.1971,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37853,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388043,,,,,,388043,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46137,,,,,,46137,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1845,1845,Mileto,43.8267,11.1971,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37854,Ceramica Lineare,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388044,,,,,,388044,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46137,,,,,,46137,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1845,1845,Mileto,43.8267,11.1971,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123954,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474144,19441,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta & Pessina 1998 : 110,474144,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161698,,,,,,161698,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1845,1845,Mileto,43.8267,11.1971,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123955,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474145,,,,,,474145,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161698,,,,,,161698,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1845,1845,Mileto,43.8267,11.1971,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123956,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474146,19441,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta & Pessina 1998 : 110,474146,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161699,,,,,,161699,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1845,1845,Mileto,43.8267,11.1971,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123957,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474147,,,,,,474147,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161699,,,,,,161699,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1845,1845,Mileto,43.8267,11.1971,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
