t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
837,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351027,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351027,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1104,,,,,,1104,"Sq. Δ1, layer 8, unit 30/33",,,2022-12-02 00:50:45,2022-12-02 00:50:45,78,78,Rachmani,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
838,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351028,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351028,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1105,,,,,,1105,"Sq. Θ1-11, unit 25",,,2022-12-02 00:50:45,2022-12-02 00:50:45,78,78,Rachmani,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
839,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351029,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351029,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1106,,,,,,1106,"Sq. Δ2, layer 5, unit 24, ▼1.15 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,78,78,Rachmani,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30326,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380516,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380516,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37672,,,,,,37672,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,78,78,Rachmani,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30327,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380517,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380517,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37673,,,,,,37673,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,78,78,Rachmani,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30328,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380518,,,,,,380518,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37673,,,,,,37673,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,78,78,Rachmani,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30329,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380519,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380519,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37674,,,,,,37674,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,78,78,Rachmani,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30330,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380520,,,,,,380520,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37674,,,,,,37674,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,78,78,Rachmani,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
