t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
347,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350537,90,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1969: 59, Stuckenrath & Lawn 1969: 154",350537,2022-12-02 00:50:45,2022-12-02 00:50:45,,,559,,,,,,559,Area 42,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
348,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350538,90,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1969: 59, Stuckenrath & Lawn 1969: 154",350538,2022-12-02 00:50:45,2022-12-02 00:50:45,,,560,,,,,,560,Area 0,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
349,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350539,90,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1969: 59, Stuckenrath & Lawn 1969: 154",350539,2022-12-02 00:50:45,2022-12-02 00:50:45,,,561,,,,,,561,Area 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
350,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350540,90,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1969: 59, Stuckenrath & Lawn 1969: 154",350540,2022-12-02 00:50:45,2022-12-02 00:50:45,,,562,,,,,,562,Area 0,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
351,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350541,90,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1969: 59, Stuckenrath & Lawn 1969: 154",350541,2022-12-02 00:50:45,2022-12-02 00:50:45,,,563,,,,,,563,Area 9,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
352,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350542,90,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1969: 59, Stuckenrath & Lawn 1969: 154",350542,2022-12-02 00:50:45,2022-12-02 00:50:45,,,564,,,,,,564,Area 8,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
353,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350543,90,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1969: 59, Stuckenrath & Lawn 1969: 154",350543,2022-12-02 00:50:45,2022-12-02 00:50:45,,,565,,,,,,565,Area 8,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
354,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350544,91,,2022-12-02 00:55:33,2022-12-02 00:55:33,Arbuckle 2008: 221,350544,2022-12-02 00:50:45,2022-12-02 00:50:45,,,566,,,,,,566,Nd,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
355,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350545,91,,2022-12-02 00:55:33,2022-12-02 00:55:33,Arbuckle 2008: 221,350545,2022-12-02 00:50:45,2022-12-02 00:50:45,,,567,,,,,,567,Nd,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
356,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350546,91,,2022-12-02 00:55:33,2022-12-02 00:55:33,Arbuckle 2008: 221,350546,2022-12-02 00:50:45,2022-12-02 00:50:45,,,568,,,,,,568,Nd,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
357,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350547,91,,2022-12-02 00:55:33,2022-12-02 00:55:33,Arbuckle 2008: 221,350547,2022-12-02 00:50:45,2022-12-02 00:50:45,,,569,,,,,,569,Nd,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55580,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405770,6538,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1968, 59",405770,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63473,,,,,,63473,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55581,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405771,,,,,,405771,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63473,,,,,,63473,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55582,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405772,6539,,2022-12-02 00:55:33,2022-12-02 00:55:33,Arbuckle 2008,405772,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63474,,,,,,63474,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55583,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405773,,,,,,405773,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63474,,,,,,63474,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55584,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405774,6539,,2022-12-02 00:55:33,2022-12-02 00:55:33,Arbuckle 2008,405774,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63475,,,,,,63475,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55585,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405775,,,,,,405775,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63475,,,,,,63475,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55586,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405776,6539,,2022-12-02 00:55:33,2022-12-02 00:55:33,Arbuckle 2008,405776,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63476,,,,,,63476,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55587,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405777,,,,,,405777,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63476,,,,,,63476,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55588,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405778,6539,,2022-12-02 00:55:33,2022-12-02 00:55:33,Arbuckle 2008,405778,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63477,,,,,,63477,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55589,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405779,,,,,,405779,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63477,,,,,,63477,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55590,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405780,6427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 155",405780,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63478,,,,,,63478,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55591,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405781,,,,,,405781,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63478,,,,,,63478,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55592,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405782,6427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 155",405782,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63479,,,,,,63479,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55593,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405783,,,,,,405783,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63479,,,,,,63479,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55594,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405784,6427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 155",405784,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63480,,,,,,63480,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55595,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405785,,,,,,405785,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63480,,,,,,63480,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55596,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405786,6428,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 154",405786,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63481,,,,,,63481,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55597,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405787,,,,,,405787,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63481,,,,,,63481,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55598,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405788,6427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 155",405788,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63482,,,,,,63482,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55599,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405789,,,,,,405789,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63482,,,,,,63482,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55600,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405790,6427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 155",405790,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63483,,,,,,63483,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55601,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405791,,,,,,405791,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63483,,,,,,63483,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62289,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412479,7512,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1968, Stuckenrath and Lawn 1969, Thissen 2002a",412479,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72941,,,,,,72941,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62290,Aceramic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412480,,,,,,412480,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72941,,,,,,72941,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62291,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412481,7512,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1968, Stuckenrath and Lawn 1969, Thissen 2002a",412481,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72942,,,,,,72942,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62292,Aceramic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412482,,,,,,412482,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72942,,,,,,72942,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62293,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412483,7512,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1968, Stuckenrath and Lawn 1969, Thissen 2002a",412483,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72943,,,,,,72943,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62294,Aceramic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412484,,,,,,412484,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72943,,,,,,72943,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62295,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412485,7512,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1968, Stuckenrath and Lawn 1969, Thissen 2002a",412485,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72944,,,,,,72944,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62296,Aceramic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412486,,,,,,412486,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72944,,,,,,72944,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62297,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412487,7512,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1968, Stuckenrath and Lawn 1969, Thissen 2002a",412487,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72945,,,,,,72945,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62298,Aceramic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412488,,,,,,412488,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72945,,,,,,72945,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62299,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412489,7512,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1968, Stuckenrath and Lawn 1969, Thissen 2002a",412489,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72946,,,,,,72946,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62300,Aceramic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412490,,,,,,412490,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72946,,,,,,72946,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62301,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412491,7513,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bordaz 1968, Henry and Servello 1974, Thissen 2002a",412491,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72947,,,,,,72947,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62302,Aceramic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412492,,,,,,412492,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72947,,,,,,72947,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,25,25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
