t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
1095,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351285,305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Burleigh & Hewson 1979: 348, Ridley et al. 2000: 16",351285,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1447,,,,,,1447,from sieve,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
1096,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351286,306,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ridley et al. 2000: 16, Bowman et al. 1990: 72",351286,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1448,,,,,,1448,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
1097,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351287,305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Burleigh & Hewson 1979: 348, Ridley et al. 2000: 16",351287,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1450,,,,,,1450,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
1098,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351288,305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Burleigh & Hewson 1979: 348, Ridley et al. 2000: 16",351288,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1451,,,,,,1451,MN destruction phase,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
1099,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351289,305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Burleigh & Hewson 1979: 348, Ridley et al. 2000: 16",351289,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1452,,,,,,1452,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
1100,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351290,307,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Burleigh & Hewson 1979: 349, Ridley et al. 2000: 16, CalPal 14C database",351290,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1453,,,,,,1453,LN destruction,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
1101,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351291,308,,2022-12-02 00:55:33,2022-12-02 00:55:33,CalPal 14C database,351291,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1454,,,,,,1454,unit 2118,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
1102,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351292,308,,2022-12-02 00:55:33,2022-12-02 00:55:33,CalPal 14C database,351292,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1455,,,,,,1455,unit 3644,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30511,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380701,,,,,,380701,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37818,,,,,,37818,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30512,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380702,,,,,,380702,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37818,,,,,,37818,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30513,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380703,,,,,,380703,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37819,,,,,,37819,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30514,Larissa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380704,,,,,,380704,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37819,,,,,,37819,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30515,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380705,,,,,,380705,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37820,,,,,,37820,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30516,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380706,,,,,,380706,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37820,,,,,,37820,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30517,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380707,,,,,,380707,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37821,,,,,,37821,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30518,Larissa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380708,,,,,,380708,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37821,,,,,,37821,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30519,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380709,,,,,,380709,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37822,,,,,,37822,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30520,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380710,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,380710,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37823,,,,,,37823,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30521,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380711,,,,,,380711,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37824,,,,,,37824,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30522,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380712,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,380712,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37825,,,,,,37825,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30523,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380713,,,,,,380713,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37826,,,,,,37826,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30524,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380714,,,,,,380714,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37827,,,,,,37827,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30525,Larissa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380715,,,,,,380715,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37827,,,,,,37827,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30526,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380716,,,,,,380716,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37828,,,,,,37828,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
79513,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429703,8363,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 96",429703,2022-12-02 00:50:45,2022-12-02 00:50:45,,,88934,,,,,,88934,ECH 9,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
79514,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429704,,,,,,429704,2022-12-02 00:50:45,2022-12-02 00:50:45,,,88934,,,,,,88934,ECH 9,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81444,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431634,8363,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 96",431634,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90663,,,,,,90663,ECH 21,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81445,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431635,,,,,,431635,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90663,,,,,,90663,ECH 21,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85077,Final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435267,8363,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 96",435267,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95711,,,,,,95711,ECH 22,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85078,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435268,,,,,,435268,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95711,,,,,,95711,ECH 22,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88633,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438823,9686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 95; Coleman 1992; Perlès 2001; Burleigh/Hewson 1979",438823,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100717,,,,,,100717,"From a pit, according to BANADORA-DB: FOSSE COUVERTE",,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88634,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438824,,,,,,438824,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100717,,,,,,100717,"From a pit, according to BANADORA-DB: FOSSE COUVERTE",,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88635,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438825,8363,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 96",438825,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100718,,,,,,100718,UNIT 3644,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88636,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438826,,,,,,438826,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100718,,,,,,100718,UNIT 3644,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92293,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442483,8363,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 96",442483,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105719,,,,,,105719,ECH 8,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92294,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442484,,,,,,442484,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105719,,,,,,105719,ECH 8,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92295,Final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442485,8363,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 96",442485,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105720,,,,,,105720,ECH 13,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92296,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442486,,,,,,442486,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105720,,,,,,105720,ECH 13,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92297,Final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442487,8363,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 96",442487,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105721,,,,,,105721,UNIT 2118,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92298,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442488,,,,,,442488,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105721,,,,,,105721,UNIT 2118,,,2022-12-02 00:50:45,2022-12-02 00:50:45,113,113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
