t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
67476,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,417666,,,,,,417666,2022-12-02 00:50:45,2022-12-02 00:50:45,,,78805,,,,,,78805,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13216,13216,Duurswoude,53.0812,6.2361,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
67477,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,417667,,,,,,417667,2022-12-02 00:50:45,2022-12-02 00:50:45,,,78806,,,,,,78806,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13216,13216,Duurswoude,53.0812,6.2361,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
67478,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,417668,,,,,,417668,2022-12-02 00:50:45,2022-12-02 00:50:45,,,78807,,,,,,78807,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13216,13216,Duurswoude,53.0812,6.2361,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
67489,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,417679,,,,,,417679,2022-12-02 00:50:45,2022-12-02 00:50:45,,,78818,,,,,,78818,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13216,13216,Duurswoude,53.0812,6.2361,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
67490,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,417680,,,,,,417680,2022-12-02 00:50:45,2022-12-02 00:50:45,,,78819,,,,,,78819,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13216,13216,Duurswoude,53.0812,6.2361,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
102731,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452921,15538,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting and van der Plicht 1996,452921,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134085,,,,,,134085,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13216,13216,Duurswoude,53.0812,6.2361,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
102732,Tjongerian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452922,,,,,,452922,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134085,,,,,,134085,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13216,13216,Duurswoude,53.0812,6.2361,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
102733,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452923,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,452923,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134086,,,,,,134086,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13216,13216,Duurswoude,53.0812,6.2361,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
102734,Hamburgian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452924,,,,,,452924,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134086,,,,,,134086,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13216,13216,Duurswoude,53.0812,6.2361,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
102735,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452925,15538,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting and van der Plicht 1996,452925,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134087,,,,,,134087,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13216,13216,Duurswoude,53.0812,6.2361,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
102736,Tjongerian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452926,,,,,,452926,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134087,,,,,,134087,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13216,13216,Duurswoude,53.0812,6.2361,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
102737,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452927,,,,,,452927,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134088,,,,,,134088,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13216,13216,Duurswoude,53.0812,6.2361,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
102738,Boreal Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452928,,,,,,452928,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134088,,,,,,134088,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13216,13216,Duurswoude,53.0812,6.2361,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
102739,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452929,15539,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting and van der Plicht 1998,452929,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134089,,,,,,134089,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13216,13216,Duurswoude,53.0812,6.2361,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
102740,Boreal Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452930,,,,,,452930,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134089,,,,,,134089,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13216,13216,Duurswoude,53.0812,6.2361,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
