t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
104952,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455142,15789,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szmidt et al. 2010,455142,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135234,,,,,,135234,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104953,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455143,,,,,,455143,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135234,,,,,,135234,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104954,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455144,15789,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szmidt et al. 2010,455144,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135235,,,,,,135235,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104955,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455145,,,,,,455145,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135235,,,,,,135235,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104956,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455146,15789,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szmidt et al. 2010,455146,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135236,,,,,,135236,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104957,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455147,,,,,,455147,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135236,,,,,,135236,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104958,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455148,15789,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szmidt et al. 2010,455148,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135237,,,,,,135237,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104959,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455149,,,,,,455149,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135237,,,,,,135237,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104960,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455150,15789,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szmidt et al. 2010,455150,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135238,,,,,,135238,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104961,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455151,,,,,,455151,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135238,,,,,,135238,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104962,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455152,15789,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szmidt et al. 2010,455152,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135239,,,,,,135239,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104963,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455153,,,,,,455153,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135239,,,,,,135239,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104964,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455154,15758,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zilhao and d'Errico 1999,455154,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135240,,,,,,135240,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104965,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455155,,,,,,455155,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135240,,,,,,135240,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104966,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455156,15758,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zilhao and d'Errico 1999,455156,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135241,,,,,,135241,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104967,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455157,,,,,,455157,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135241,,,,,,135241,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104968,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455158,15790,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szmidt et al. 2009b,455158,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135242,,,,,,135242,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104969,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455159,,,,,,455159,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135242,,,,,,135242,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104970,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455160,15790,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szmidt et al. 2009b,455160,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135243,,,,,,135243,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104971,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455161,,,,,,455161,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135243,,,,,,135243,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104972,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455162,15790,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szmidt et al. 2009b,455162,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135244,,,,,,135244,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104973,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455163,,,,,,455163,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135244,,,,,,135244,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104974,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455164,15790,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szmidt et al. 2009b,455164,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135245,,,,,,135245,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104975,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455165,,,,,,455165,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135245,,,,,,135245,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104976,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455166,15790,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szmidt et al. 2009b,455166,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135246,,,,,,135246,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104977,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455167,,,,,,455167,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135246,,,,,,135246,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104978,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455168,15790,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szmidt et al. 2009b,455168,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135247,,,,,,135247,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104979,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455169,,,,,,455169,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135247,,,,,,135247,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104980,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455170,15790,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szmidt et al. 2009b,455170,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135248,,,,,,135248,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104981,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455171,,,,,,455171,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135248,,,,,,135248,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104982,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455172,15790,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szmidt et al. 2009b,455172,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135249,,,,,,135249,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104983,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455173,,,,,,455173,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135249,,,,,,135249,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104984,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455174,15790,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szmidt et al. 2009b,455174,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135250,,,,,,135250,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104985,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455175,,,,,,455175,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135250,,,,,,135250,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33481,33481,Isturitz,43.37,-1.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
