t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
134789,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484979,20748,,2022-12-02 00:55:33,2022-12-02 00:55:33,boeyens2011cwg,484979,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168828,,,,,,168828,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38842,38842,Kaditshwene second central court midden,-25.36,26.17,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134790,Later Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484980,,,,,,484980,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168828,,,,,,168828,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38842,38842,Kaditshwene second central court midden,-25.36,26.17,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134791,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484981,20748,,2022-12-02 00:55:33,2022-12-02 00:55:33,boeyens2011cwg,484981,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168829,,,,,,168829,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38842,38842,Kaditshwene second central court midden,-25.36,26.17,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134792,Later Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484982,,,,,,484982,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168829,,,,,,168829,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38842,38842,Kaditshwene second central court midden,-25.36,26.17,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134793,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484983,20748,,2022-12-02 00:55:33,2022-12-02 00:55:33,boeyens2011cwg,484983,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168830,,,,,,168830,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38842,38842,Kaditshwene second central court midden,-25.36,26.17,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134794,Later Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484984,,,,,,484984,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168830,,,,,,168830,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38842,38842,Kaditshwene second central court midden,-25.36,26.17,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134795,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484985,20748,,2022-12-02 00:55:33,2022-12-02 00:55:33,boeyens2011cwg,484985,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168831,,,,,,168831,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38842,38842,Kaditshwene second central court midden,-25.36,26.17,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134796,Later Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484986,,,,,,484986,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168831,,,,,,168831,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38842,38842,Kaditshwene second central court midden,-25.36,26.17,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134797,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484987,20748,,2022-12-02 00:55:33,2022-12-02 00:55:33,boeyens2011cwg,484987,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168832,,,,,,168832,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38842,38842,Kaditshwene second central court midden,-25.36,26.17,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134798,Later Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484988,,,,,,484988,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168832,,,,,,168832,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38842,38842,Kaditshwene second central court midden,-25.36,26.17,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134799,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484989,20748,,2022-12-02 00:55:33,2022-12-02 00:55:33,boeyens2011cwg,484989,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168833,,,,,,168833,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38842,38842,Kaditshwene second central court midden,-25.36,26.17,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
134800,Later Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,484990,,,,,,484990,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168833,,,,,,168833,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38842,38842,Kaditshwene second central court midden,-25.36,26.17,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
