t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
49462,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,399652,,,,,,399652,2022-12-02 00:50:45,2022-12-02 00:50:45,,,59118,,,,,,59118,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16327,16327,Karlsfält,55.4738,13.8992,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,
49463,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,399653,,,,,,399653,2022-12-02 00:50:45,2022-12-02 00:50:45,,,59118,,,,,,59118,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16327,16327,Karlsfält,55.4738,13.8992,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,
49464,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,399654,6153,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 2013,399654,2022-12-02 00:50:45,2022-12-02 00:50:45,,,59119,,,,,,59119,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16327,16327,Karlsfält,55.4738,13.8992,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,
49465,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,399655,6153,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 2013,399655,2022-12-02 00:50:45,2022-12-02 00:50:45,,,59120,,,,,,59120,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16327,16327,Karlsfält,55.4738,13.8992,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,
68613,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418803,,,,,,418803,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79687,,,,,,79687,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16327,16327,Karlsfält,55.4738,13.8992,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,
68614,Trichterbecher,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418804,,,,,,418804,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79688,,,,,,79688,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16327,16327,Karlsfält,55.4738,13.8992,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,
80456,MN IV/V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430646,,,,,,430646,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89892,,,,,,89892,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16327,16327,Karlsfält,55.4738,13.8992,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,
80457,MN IV/V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430647,,,,,,430647,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89893,,,,,,89893,matskorpa på ker,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16327,16327,Karlsfält,55.4738,13.8992,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,
87663,MN IV/V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437853,,,,,,437853,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99942,,,,,,99942,matsk på ker,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16327,16327,Karlsfält,55.4738,13.8992,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,
