t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
27576,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377766,4818,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3800,377766,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35592,,,,,,35592,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27577,Transition EBK/TBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377767,,,,,,377767,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35592,,,,,,35592,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27578,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377768,4819,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3801,377768,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35593,,,,,,35593,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27579,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377769,,,,,,377769,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35593,,,,,,35593,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27580,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377770,4820,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3802,377770,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35594,,,,,,35594,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27581,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377771,,,,,,377771,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35594,,,,,,35594,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27582,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377772,4821,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3803,377772,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35595,,,,,,35595,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27583,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377773,,,,,,377773,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35595,,,,,,35595,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27584,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377774,4822,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3804,377774,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35596,,,,,,35596,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27585,Transition EBK/TBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377775,,,,,,377775,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35596,,,,,,35596,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27586,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377776,4823,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3805,377776,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35597,,,,,,35597,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27587,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377777,,,,,,377777,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35597,,,,,,35597,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27588,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377778,4824,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3806,377778,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35598,,,,,,35598,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27589,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377779,,,,,,377779,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35598,,,,,,35598,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27590,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377780,4825,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3807,377780,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35599,,,,,,35599,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27591,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377781,,,,,,377781,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35599,,,,,,35599,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27592,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377782,4826,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3808,377782,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35600,,,,,,35600,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27593,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377783,,,,,,377783,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35600,,,,,,35600,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27594,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377784,4827,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3809,377784,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35601,,,,,,35601,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27595,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377785,,,,,,377785,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35601,,,,,,35601,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27596,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377786,4828,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3810,377786,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35602,,,,,,35602,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27597,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377787,,,,,,377787,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35602,,,,,,35602,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27598,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377788,4829,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3811,377788,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35603,,,,,,35603,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27599,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377789,,,,,,377789,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35603,,,,,,35603,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27600,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377790,4830,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3812,377790,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35604,,,,,,35604,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27601,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377791,,,,,,377791,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35604,,,,,,35604,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27602,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377792,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",377792,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35605,,,,,,35605,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27603,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377793,,,,,,377793,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35605,,,,,,35605,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27604,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377794,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",377794,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35606,,,,,,35606,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27605,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377795,,,,,,377795,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35606,,,,,,35606,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27606,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377796,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",377796,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35607,,,,,,35607,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27607,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377797,,,,,,377797,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35607,,,,,,35607,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27608,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377798,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",377798,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35608,,,,,,35608,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27609,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377799,,,,,,377799,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35608,,,,,,35608,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27610,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377800,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",377800,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35609,,,,,,35609,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27611,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377801,,,,,,377801,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35609,,,,,,35609,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27612,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377802,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",377802,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35610,,,,,,35610,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27613,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377803,,,,,,377803,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35610,,,,,,35610,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27614,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377804,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",377804,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35611,,,,,,35611,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27615,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377805,,,,,,377805,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35611,,,,,,35611,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27616,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377806,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",377806,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35612,,,,,,35612,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27617,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377807,,,,,,377807,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35612,,,,,,35612,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27618,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377808,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",377808,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35613,,,,,,35613,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27619,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377809,,,,,,377809,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35613,,,,,,35613,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27620,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377810,4832,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3822,377810,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35614,,,,,,35614,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27621,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377811,,,,,,377811,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35614,,,,,,35614,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27622,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377812,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",377812,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35615,,,,,,35615,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27623,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377813,,,,,,377813,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35615,,,,,,35615,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27624,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377814,4380,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke and Weninger 1994, 262",377814,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35616,,,,,,35616,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27625,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377815,,,,,,377815,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35616,,,,,,35616,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27626,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377816,4380,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke and Weninger 1994, 262",377816,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35617,,,,,,35617,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27627,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377817,,,,,,377817,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35617,,,,,,35617,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27628,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377818,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",377818,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35618,,,,,,35618,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27629,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377819,,,,,,377819,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35618,,,,,,35618,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27630,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377820,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",377820,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35619,,,,,,35619,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27631,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377821,,,,,,377821,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35619,,,,,,35619,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27632,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377822,4833,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3828,377822,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35620,,,,,,35620,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27633,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377823,,,,,,377823,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35620,,,,,,35620,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27634,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377824,4834,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3829,377824,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35621,,,,,,35621,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27635,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377825,,,,,,377825,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35621,,,,,,35621,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27636,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377826,4835,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3830,377826,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35622,,,,,,35622,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27637,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377827,,,,,,377827,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35622,,,,,,35622,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80004,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430194,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",430194,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89515,,,,,,89515,"Liegendes Holz der Holzkonstruktion, Quadrat 81.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80005,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430195,,,,,,430195,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89515,,,,,,89515,"Liegendes Holz der Holzkonstruktion, Quadrat 81.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80088,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430278,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",430278,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89566,,,,,,89566,"Quadrat 62, Stratum i.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80089,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430279,,,,,,430279,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89566,,,,,,89566,"Quadrat 62, Stratum i.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80200,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430390,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",430390,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89637,,,,,,89637,Bearbeitetes Holz aus Siedlungsschicht.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80201,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430391,,,,,,430391,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89637,,,,,,89637,Bearbeitetes Holz aus Siedlungsschicht.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80205,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430395,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",430395,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89640,,,,,,89640,"Quadrat 12, Stratum e.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80206,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430396,,,,,,430396,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89640,,,,,,89640,"Quadrat 12, Stratum e.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80207,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430397,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",430397,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89641,,,,,,89641,"Quadrat 62, Stratum f.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80208,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430398,,,,,,430398,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89641,,,,,,89641,"Quadrat 62, Stratum f.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80209,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430399,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",430399,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89642,,,,,,89642,"Quadrat 62, Stratum h.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80210,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430400,,,,,,430400,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89642,,,,,,89642,"Quadrat 62, Stratum h.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80211,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430401,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",430401,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89643,,,,,,89643,"Quadrat 62, Stratum l.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80212,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430402,,,,,,430402,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89643,,,,,,89643,"Quadrat 62, Stratum l.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
81081,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431271,8693,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2011, 265",431271,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90387,,,,,,90387,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
81082,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431272,,,,,,431272,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90387,,,,,,90387,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,