t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
40202,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390392,5619,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Palaeohistoria XVI, 58",390392,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48064,,,,,,48064,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13282,13282,Havelte,52.7739,6.2369,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40203,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390393,5619,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Palaeohistoria XVI, 58",390393,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48065,,,,,,48065,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13282,13282,Havelte,52.7739,6.2369,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40204,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390394,5619,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Palaeohistoria XVI, 58",390394,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48066,,,,,,48066,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13282,13282,Havelte,52.7739,6.2369,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40205,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390395,,,,,,390395,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48067,,,,,,48067,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13282,13282,Havelte,52.7739,6.2369,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
67296,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,417486,,,,,,417486,2022-12-02 00:50:45,2022-12-02 00:50:45,,,78653,,,,,,78653,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13282,13282,Havelte,52.7739,6.2369,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
67297,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,417487,,,,,,417487,2022-12-02 00:50:45,2022-12-02 00:50:45,,,78654,,,,,,78654,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13282,13282,Havelte,52.7739,6.2369,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
67298,UM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,417488,,,,,,417488,2022-12-02 00:50:45,2022-12-02 00:50:45,,,78655,,,,,,78655,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13282,13282,Havelte,52.7739,6.2369,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
104683,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454873,,,,,,454873,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135085,,,,,,135085,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13282,13282,Havelte,52.7739,6.2369,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
104684,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454874,,,,,,454874,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135085,,,,,,135085,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13282,13282,Havelte,52.7739,6.2369,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
104685,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454875,,,,,,454875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135086,,,,,,135086,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13282,13282,Havelte,52.7739,6.2369,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
104686,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454876,,,,,,454876,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135086,,,,,,135086,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13282,13282,Havelte,52.7739,6.2369,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
