t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
120601,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470791,37,,2022-12-02 00:55:33,2022-12-02 00:55:33,Ergin 1979,470791,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159818,,,,,,159818,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120602,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470792,,,,,,470792,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159818,,,,,,159818,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120603,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470793,37,,2022-12-02 00:55:33,2022-12-02 00:55:33,Ergin 1979,470793,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159819,,,,,,159819,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120604,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470794,,,,,,470794,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159819,,,,,,159819,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120605,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470795,37,,2022-12-02 00:55:33,2022-12-02 00:55:33,Ergin 1979,470795,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159820,,,,,,159820,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120606,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470796,,,,,,470796,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159820,,,,,,159820,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120607,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470797,37,,2022-12-02 00:55:33,2022-12-02 00:55:33,Ergin 1979,470797,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159821,,,,,,159821,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120608,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470798,,,,,,470798,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159821,,,,,,159821,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120725,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470915,19459,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bowman et al. 1990, 77",470915,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159880,,,,,,159880,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120726,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470916,,,,,,470916,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159880,,,,,,159880,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120727,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470917,19459,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bowman et al. 1990, 77",470917,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159881,,,,,,159881,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120728,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470918,,,,,,470918,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159881,,,,,,159881,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120729,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470919,19459,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bowman et al. 1990, 77",470919,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159882,,,,,,159882,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120730,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470920,,,,,,470920,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159882,,,,,,159882,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120731,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470921,19459,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bowman et al. 1990, 77",470921,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159883,,,,,,159883,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120732,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470922,,,,,,470922,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159883,,,,,,159883,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120733,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470923,19459,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bowman et al. 1990, 77",470923,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159884,,,,,,159884,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120734,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470924,,,,,,470924,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159884,,,,,,159884,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120735,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470925,19459,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bowman et al. 1990, 77",470925,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159885,,,,,,159885,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120736,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470926,,,,,,470926,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159885,,,,,,159885,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120737,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470927,19459,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bowman et al. 1990, 77",470927,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159886,,,,,,159886,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120738,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470928,,,,,,470928,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159886,,,,,,159886,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120739,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470929,19459,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bowman et al. 1990, 77",470929,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159887,,,,,,159887,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120740,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470930,,,,,,470930,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159887,,,,,,159887,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120741,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470931,19459,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bowman et al. 1990, 77",470931,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159888,,,,,,159888,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120742,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470932,,,,,,470932,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159888,,,,,,159888,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120743,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470933,19459,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bowman et al. 1990, 77",470933,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159889,,,,,,159889,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120744,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470934,,,,,,470934,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159889,,,,,,159889,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120745,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470935,19459,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bowman et al. 1990, 77",470935,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159890,,,,,,159890,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120746,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470936,,,,,,470936,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159890,,,,,,159890,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120747,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470937,19460,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gowlett & Hedges 1987, 130-134",470937,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159891,,,,,,159891,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
120748,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470938,,,,,,470938,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159891,,,,,,159891,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,36861,36861,Can Hasan III (ou Canhasan),37.25,33.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,
