t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
106732,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456922,,,,,,456922,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136164,,,,,,136164,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
106733,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456923,,,,,,456923,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136164,,,,,,136164,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
106734,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456924,,,,,,456924,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136165,,,,,,136165,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
106735,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456925,,,,,,456925,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136165,,,,,,136165,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
106736,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456926,15791,,2022-12-02 00:55:33,2022-12-02 00:55:33,Chabai 2003,456926,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136166,,,,,,136166,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
106737,Micoquian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456927,,,,,,456927,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136166,,,,,,136166,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
106738,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456928,,,,,,456928,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136167,,,,,,136167,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
106739,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456929,,,,,,456929,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136167,,,,,,136167,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
106740,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456930,15791,,2022-12-02 00:55:33,2022-12-02 00:55:33,Chabai 2003,456930,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136168,,,,,,136168,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
106741,Micoquian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456931,,,,,,456931,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136168,,,,,,136168,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
106742,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456932,,,,,,456932,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136169,,,,,,136169,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
106743,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456933,,,,,,456933,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136169,,,,,,136169,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
106744,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456934,15791,,2022-12-02 00:55:33,2022-12-02 00:55:33,Chabai 2003,456934,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136170,,,,,,136170,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
106745,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456935,,,,,,456935,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136170,,,,,,136170,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
106746,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456936,,,,,,456936,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136171,,,,,,136171,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
106747,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456937,,,,,,456937,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136171,,,,,,136171,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
106748,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456938,,,,,,456938,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136172,,,,,,136172,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
106749,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456939,,,,,,456939,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136172,,,,,,136172,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33682,33682,Mezmaiskaya,51.72,32.99,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
