t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
57071,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407261,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407261,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66395,,,,,,66395,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57072,Arabian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407262,2145,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2004,407262,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66396,,,,,,66396,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57073,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407263,2145,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2004,407263,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66397,,,,,,66397,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57074,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407264,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407264,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66399,,,,,,66399,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57075,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407265,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407265,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66400,,,,,,66400,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57076,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407266,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407266,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66401,,,,,,66401,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57077,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407267,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407267,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66402,,,,,,66402,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57078,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407268,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407268,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66403,,,,,,66403,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57079,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407269,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407269,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66404,,,,,,66404,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57080,Iberomarousian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407270,,,,,,407270,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66404,,,,,,66404,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57081,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407271,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407271,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66405,,,,,,66405,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57082,Roman,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407272,2145,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2004,407272,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66406,,,,,,66406,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57083,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407273,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407273,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66407,,,,,,66407,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57084,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407274,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407274,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66409,,,,,,66409,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57085,Modern,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407275,2145,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2004,407275,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66410,,,,,,66410,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57086,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407276,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407276,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66411,,,,,,66411,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57087,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407277,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407277,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66412,,,,,,66412,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57088,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407278,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407278,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66413,,,,,,66413,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57089,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407279,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407279,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66414,,,,,,66414,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57090,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407280,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407280,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66415,,,,,,66415,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57091,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407281,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407281,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66416,,,,,,66416,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17905,17905,Hassi Ouenzga,34.7773,-3.2455,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
