t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
38452,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388642,,,,,,388642,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46595,,,,,,46595,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2211,2211,Santa Anna III,40.4924,17.612,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38453,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388643,,,,,,388643,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46596,,,,,,46596,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2211,2211,Santa Anna III,40.4924,17.612,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38454,Diana?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388644,,,,,,388644,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46596,,,,,,46596,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2211,2211,Santa Anna III,40.4924,17.612,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123209,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473399,19639,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pluciennik 1997, p. 148.",473399,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161274,,,,,,161274,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2211,2211,Santa Anna III,40.4924,17.612,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123210,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473400,19639,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pluciennik 1997, p. 148.",473400,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161275,,,,,,161275,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2211,2211,Santa Anna III,40.4924,17.612,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
124066,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474256,1684,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fiorentino et al. 2013,474256,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161759,,,,,,161759,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2211,2211,Santa Anna III,40.4924,17.612,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
124067,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474257,19700,,2022-12-02 00:55:33,2022-12-02 00:55:33,Firentino et al. 2013,474257,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161760,,,,,,161760,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2211,2211,Santa Anna III,40.4924,17.612,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
124068,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474258,1684,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fiorentino et al. 2013,474258,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161761,,,,,,161761,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2211,2211,Santa Anna III,40.4924,17.612,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
