t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
1628,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351818,520,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Burleigh & Matthews 1982: 169, Bonsall 2008: Table 10.4",351818,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2314,,,,,,2314,"Sector III, Burial 39 (infant), post-cranial bones",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1629,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351819,519,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Burleigh & Matthews 1982: 168, Bonsall 2008: Table 10.4",351819,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2316,,,,,,2316,"Sector III, Burial 14 (adult male) femur",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1630,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351820,519,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Burleigh & Matthews 1982: 168, Bonsall 2008: Table 10.4",351820,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2318,,,,,,2318,"Sector III, Burial 7 (senile female), femur",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1631,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351821,523,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Burleigh & Matthews 1982: 169, Borić 2011: 198",351821,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2320,,,,,,2320,"Sector III, fragmentary bear bones",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1632,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351822,525,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle et al. 2002: 113, Bonsall 2008: Table 10.4, Borić 2011: 198",351822,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2322,,,,,,2322,"Sector III, above House 12 - under the level with animal bones",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1633,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351823,526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Burleigh & Živanović 1980, Burleigh & Matthews 1982: 168, Bonsall 2008: Table 10.4",351823,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2323,,,,,,2323,"Sector I, Burial 2, femur (mature male)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1634,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351824,527,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bonsall 2008: Table 10.1, Borić & Miracle 2004: 348 Tables 4 & 5, Borić 2011: 198",351824,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2324,,,,,,2324,"Sector I, offering in Burial Ia",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1635,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351825,528,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Borić & Miracle 2004: 348 Tables 4 & 5, Borić 2011: 198",351825,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2325,,,,,,2325,"Sector I, Burial Ia",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1636,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351826,529,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle et al. 2002: 113, Borić & Miracle 2004: 348 Tables 4 & 5, Borić 2011: 198, Bonsall 2008: Table 10.4",351826,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2326,,,,,,2326,"Sector III, House 18, below floor",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1637,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351827,529,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle et al. 2002: 113, Borić & Miracle 2004: 348 Tables 4 & 5, Borić 2011: 198, Bonsall 2008: Table 10.4",351827,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2327,,,,,,2327,"Sector III, House 9 floor",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1638,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351828,530,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Borić & Price 2013: SI Table 1, Borić 2011: 198",351828,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2328,,,,,,2328,"Sector I, Burial 5",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1639,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351829,531,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Clason 1980: 144, Groningen 14C database, Borić 2011: 198",351829,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2329,,,,,,2329,"Sector III, culture layer",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1640,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351830,532,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Clason 1980: 144, Borić 2011: 199",351830,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2330,,,,,,2330,"Sector III, House 8",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1641,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351831,530,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Borić & Price 2013: SI Table 1, Borić 2011: 198",351831,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2331,,,,,,2331,"Sector I, Burial 4",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1642,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351832,533,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bonsall 2008: Table 10.1, Borić & Miracle 2004: 348 Tables 4 & 5, Borić 2011: 199",351832,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2332,,,,,,2332,"Sector III, House 17, hearth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1643,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351833,531,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Clason 1980: 144, Groningen 14C database, Borić 2011: 198",351833,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2333,,,,,,2333,"Sector III, trapezoidal-house floor",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1644,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351834,534,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle et al. 2002: 113, Borić & Miracle 2004: 348 Tables 4 & 5, Borić 2011: 199",351834,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2334,,,,,,2334,"Sector III, House 18, floor",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1645,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351835,534,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle et al. 2002: 113, Borić & Miracle 2004: 348 Tables 4 & 5, Borić 2011: 199",351835,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2335,,,,,,2335,"Sector III, House 15, below floor",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1646,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351836,535,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Clason 1980: 144, Groningen 14C database, Borić 2011: 199",351836,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2336,,,,,,2336,"Sector III, hearth trapezoidal house",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
1647,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351837,536,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Clason 1980: 144, Groningen 14C database",351837,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2337,,,,,,2337,"“Late Mesolithic, below Neol.”",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44808,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394998,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,394998,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53083,,,,,,53083,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44809,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394999,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,394999,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53084,,,,,,53084,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44810,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395000,,,,,,395000,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53085,,,,,,53085,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44811,Iron_Gates_HG,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395001,,,,,,395001,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53085,,,,,,53085,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44812,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395002,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,395002,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53086,,,,,,53086,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44813,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395003,5780,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Borić  2009, 2011",395003,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53087,,,,,,53087,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44814,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395004,5780,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Borić  2009, 2011",395004,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53088,,,,,,53088,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44815,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395005,5780,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Borić  2009, 2011",395005,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53089,,,,,,53089,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44816,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395006,5780,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Borić  2009, 2011",395006,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53090,,,,,,53090,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44817,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395007,5780,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Borić  2009, 2011",395007,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53091,,,,,,53091,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44818,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395008,5780,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Borić  2009, 2011",395008,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53092,,,,,,53092,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44819,Proto-Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395009,,,,,,395009,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53092,,,,,,53092,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44820,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395010,5780,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Borić  2009, 2011",395010,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53094,,,,,,53094,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44821,Proto-Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395011,,,,,,395011,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53094,,,,,,53094,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44822,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395012,5830,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Borić  2004, 2009",395012,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53095,,,,,,53095,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44823,Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395013,,,,,,395013,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53095,,,,,,53095,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44824,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395014,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,395014,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53105,,,,,,53105,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44825,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395015,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,395015,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53107,,,,,,53107,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44826,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395016,5762,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić  2011,395016,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53108,,,,,,53108,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44827,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395017,,,,,,395017,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53109,,,,,,53109,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44828,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395018,,,,,,395018,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53110,,,,,,53110,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44829,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395019,,,,,,395019,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53111,,,,,,53111,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44830,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395020,,,,,,395020,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53112,,,,,,53112,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44831,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395021,,,,,,395021,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53113,,,,,,53113,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44832,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395022,,,,,,395022,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53114,,,,,,53114,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
81782,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431972,8931,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle 2002, 113",431972,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90968,,,,,,90968,Dwelling 7 pit,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
88989,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439179,8931,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle 2002, 113",439179,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101044,,,,,,101044,Dwelling 7,,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
92571,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442761,8931,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle 2002, 113",442761,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105975,,,,,,105975,"Dwelling 7, burial",,,2022-12-02 00:50:45,2022-12-02 00:50:45,213,213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
