t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
35755,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385945,3593,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Housley 1994, 66",385945,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44593,,,,,,44593,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35756,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385946,,,,,,385946,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44594,,,,,,44594,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35757,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385947,,,,,,385947,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44594,,,,,,44594,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35758,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385948,,,,,,385948,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44595,,,,,,44595,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35759,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385949,,,,,,385949,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44595,,,,,,44595,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35760,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385950,5355,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Carmi and Segal 1992, 122-123",385950,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44596,,,,,,44596,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35761,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385951,,,,,,385951,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44596,,,,,,44596,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35762,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385952,5355,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Carmi and Segal 1992, 122-123",385952,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44597,,,,,,44597,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35763,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385953,,,,,,385953,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44597,,,,,,44597,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35764,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385954,,,,,,385954,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44598,,,,,,44598,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35765,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385955,,,,,,385955,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44598,,,,,,44598,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35766,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385956,,,,,,385956,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44599,,,,,,44599,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35767,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385957,,,,,,385957,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44599,,,,,,44599,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
58982,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409172,7181,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bar-Yosef 1988, Garfinkel and Nadel 1989, Carmi and Segal 1992",409172,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70942,,,,,,70942,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
58983,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409173,,,,,,409173,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70942,,,,,,70942,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
58984,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409174,7182,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bar-Yosef 1988, Garfinkel and Nadel 1989, Carmi and Segal 1992, Schyle 1996",409174,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70943,,,,,,70943,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
58985,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409175,,,,,,409175,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70943,,,,,,70943,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
58986,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409176,7182,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bar-Yosef 1988, Garfinkel and Nadel 1989, Carmi and Segal 1992, Schyle 1996",409176,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70944,,,,,,70944,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
58987,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409177,,,,,,409177,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70944,,,,,,70944,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
58988,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409178,7182,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bar-Yosef 1988, Garfinkel and Nadel 1989, Carmi and Segal 1992, Schyle 1996",409178,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70945,,,,,,70945,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
58989,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409179,,,,,,409179,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70945,,,,,,70945,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
58990,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409180,5411,,2022-12-02 00:55:33,2022-12-02 00:55:33,Carmi and Segal 1992,409180,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70946,,,,,,70946,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
58991,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409181,,,,,,409181,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70946,,,,,,70946,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
58992,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409182,5411,,2022-12-02 00:55:33,2022-12-02 00:55:33,Carmi and Segal 1992,409182,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70947,,,,,,70947,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
58993,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409183,,,,,,409183,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70947,,,,,,70947,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12463,12463,Gesher,32.65,35.51,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
