t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
133720,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483910,20613,,2022-12-02 00:55:33,2022-12-02 00:55:33,opperman1987lsd,483910,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168267,,,,,,168267,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38708,38708,Colwinton,-31.15,27.767,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133721,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483911,,,,,,483911,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168267,,,,,,168267,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38708,38708,Colwinton,-31.15,27.767,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133722,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483912,20613,,2022-12-02 00:55:33,2022-12-02 00:55:33,opperman1987lsd,483912,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168268,,,,,,168268,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38708,38708,Colwinton,-31.15,27.767,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133723,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483913,,,,,,483913,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168268,,,,,,168268,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38708,38708,Colwinton,-31.15,27.767,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133724,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483914,20613,,2022-12-02 00:55:33,2022-12-02 00:55:33,opperman1987lsd,483914,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168269,,,,,,168269,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38708,38708,Colwinton,-31.15,27.767,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133725,Wilton,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483915,,,,,,483915,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168269,,,,,,168269,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38708,38708,Colwinton,-31.15,27.767,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133726,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483916,20613,,2022-12-02 00:55:33,2022-12-02 00:55:33,opperman1987lsd,483916,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168270,,,,,,168270,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38708,38708,Colwinton,-31.15,27.767,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
133727,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,483917,,,,,,483917,2022-12-02 00:50:45,2022-12-02 00:50:45,,,168270,,,,,,168270,"",,,2022-12-02 00:50:45,2022-12-02 00:50:45,38708,38708,Colwinton,-31.15,27.767,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
