t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
226,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350416,40,,2022-12-02 00:55:33,2022-12-02 00:55:33,Schoop 2009: 67,350416,2022-12-02 00:50:45,2022-12-02 00:50:45,,,238,,,,,,238,Floor 203-3087,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15,15,Çamlıbel Tarlası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
227,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350417,40,,2022-12-02 00:55:33,2022-12-02 00:55:33,Schoop 2009: 67,350417,2022-12-02 00:50:45,2022-12-02 00:50:45,,,239,,,,,,239,Floor 203-2503,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15,15,Çamlıbel Tarlası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
228,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350418,40,,2022-12-02 00:55:33,2022-12-02 00:55:33,Schoop 2009: 67,350418,2022-12-02 00:50:45,2022-12-02 00:50:45,,,240,,,,,,240,Floor 146-3084,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15,15,Çamlıbel Tarlası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
229,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350419,40,,2022-12-02 00:55:33,2022-12-02 00:55:33,Schoop 2009: 67,350419,2022-12-02 00:50:45,2022-12-02 00:50:45,,,241,,,,,,241,Floor 146-3084,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15,15,Çamlıbel Tarlası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53993,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404183,5113,,2022-12-02 00:55:33,2022-12-02 00:55:33,14Sea Database,404183,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62361,,,,,,62361,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15,15,Çamlıbel Tarlası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53994,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404184,5113,,2022-12-02 00:55:33,2022-12-02 00:55:33,14Sea Database,404184,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62362,,,,,,62362,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15,15,Çamlıbel Tarlası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53995,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404185,5113,,2022-12-02 00:55:33,2022-12-02 00:55:33,14Sea Database,404185,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62363,,,,,,62363,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15,15,Çamlıbel Tarlası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53996,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404186,5113,,2022-12-02 00:55:33,2022-12-02 00:55:33,14Sea Database,404186,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62364,,,,,,62364,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15,15,Çamlıbel Tarlası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
