t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
101462,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451652,15663,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rigaud 2000,451652,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133415,,,,,,133415,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33154,33154,Caminade,44.87,1.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101463,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451653,,,,,,451653,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133415,,,,,,133415,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33154,33154,Caminade,44.87,1.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101464,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451654,15663,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rigaud 2000,451654,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133416,,,,,,133416,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33154,33154,Caminade,44.87,1.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101465,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451655,,,,,,451655,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133416,,,,,,133416,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33154,33154,Caminade,44.87,1.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101466,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451656,15663,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rigaud 2000,451656,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133417,,,,,,133417,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33154,33154,Caminade,44.87,1.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101467,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451657,,,,,,451657,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133417,,,,,,133417,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33154,33154,Caminade,44.87,1.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101468,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451658,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,451658,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133418,,,,,,133418,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33154,33154,Caminade,44.87,1.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101469,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451659,,,,,,451659,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133418,,,,,,133418,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33154,33154,Caminade,44.87,1.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
