t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
56502,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406692,6565,,2022-12-02 00:55:33,2022-12-02 00:55:33,Paolo Biagi academia.edu,406692,2022-12-02 00:50:45,2022-12-02 00:50:45,,,64072,,,,,,64072,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17056,17056,Mirnoe,46.8235,30.5733,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
56503,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406693,6565,,2022-12-02 00:55:33,2022-12-02 00:55:33,Paolo Biagi academia.edu,406693,2022-12-02 00:50:45,2022-12-02 00:50:45,,,64073,,,,,,64073,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17056,17056,Mirnoe,46.8235,30.5733,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
56504,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406694,6565,,2022-12-02 00:55:33,2022-12-02 00:55:33,Paolo Biagi academia.edu,406694,2022-12-02 00:50:45,2022-12-02 00:50:45,,,64074,,,,,,64074,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17056,17056,Mirnoe,46.8235,30.5733,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
56505,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406695,6565,,2022-12-02 00:55:33,2022-12-02 00:55:33,Paolo Biagi academia.edu,406695,2022-12-02 00:50:45,2022-12-02 00:50:45,,,64075,,,,,,64075,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17056,17056,Mirnoe,46.8235,30.5733,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
56506,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406696,5785,,2022-12-02 00:55:33,2022-12-02 00:55:33,Wechler 2001,406696,2022-12-02 00:50:45,2022-12-02 00:50:45,,,64076,,,,,,64076,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17056,17056,Mirnoe,46.8235,30.5733,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
127074,Mésolithique 2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477264,19929,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Biagi et Starnini 2016, p.36",477264,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163374,,,,,,163374,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17056,17056,Mirnoe,46.8235,30.5733,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
127075,Grebeniki,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477265,,,,,,477265,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163374,,,,,,163374,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17056,17056,Mirnoe,46.8235,30.5733,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
127076,Mésolithique 2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477266,19929,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Biagi et Starnini 2016, p.36",477266,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163375,,,,,,163375,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17056,17056,Mirnoe,46.8235,30.5733,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
127077,Grebeniki,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477267,,,,,,477267,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163375,,,,,,163375,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17056,17056,Mirnoe,46.8235,30.5733,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
