t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
37385,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387575,,,,,,387575,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45834,,,,,,45834,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37386,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387576,,,,,,387576,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45835,,,,,,45835,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37387,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387577,,,,,,387577,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45835,,,,,,45835,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37388,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387578,,,,,,387578,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45836,,,,,,45836,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37389,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387579,,,,,,387579,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45836,,,,,,45836,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37390,Palaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387580,,,,,,387580,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45837,,,,,,45837,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37391,Palaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387581,,,,,,387581,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45838,,,,,,45838,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37392,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387582,,,,,,387582,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45839,,,,,,45839,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37393,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387583,,,,,,387583,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45840,,,,,,45840,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37394,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387584,,,,,,387584,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45841,,,,,,45841,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37395,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387585,,,,,,387585,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45841,,,,,,45841,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37396,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387586,,,,,,387586,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45842,,,,,,45842,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37397,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387587,,,,,,387587,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45842,,,,,,45842,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37398,Palaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387588,,,,,,387588,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45843,,,,,,45843,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37399,Epigravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387589,,,,,,387589,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45843,,,,,,45843,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37400,Palaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387590,,,,,,387590,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45844,,,,,,45844,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37401,Epigravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387591,,,,,,387591,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45844,,,,,,45844,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
104408,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454598,15775,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fenu et al. 2000,454598,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134942,,,,,,134942,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
104409,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454599,,,,,,454599,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134942,,,,,,134942,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
104410,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454600,15775,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fenu et al. 2000,454600,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134943,,,,,,134943,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
104411,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454601,,,,,,454601,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134943,,,,,,134943,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
104412,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454602,,,,,,454602,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134944,,,,,,134944,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
104413,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454603,,,,,,454603,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134944,,,,,,134944,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1904,1904,Grotta della Serratura,39.9994,15.3865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
