t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
108146,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458336,15725,,2022-12-02 00:55:33,2022-12-02 00:55:33,Carbonell et al. 2000,458336,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136912,,,,,,136912,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33798,33798,Pego do Diabo,38.72,-9.13,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,
108147,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458337,,,,,,458337,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136912,,,,,,136912,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33798,33798,Pego do Diabo,38.72,-9.13,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,
108148,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458338,,,,,,458338,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136913,,,,,,136913,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33798,33798,Pego do Diabo,38.72,-9.13,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,
108149,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458339,,,,,,458339,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136913,,,,,,136913,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33798,33798,Pego do Diabo,38.72,-9.13,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,
108150,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458340,15725,,2022-12-02 00:55:33,2022-12-02 00:55:33,Carbonell et al. 2000,458340,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136914,,,,,,136914,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33798,33798,Pego do Diabo,38.72,-9.13,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,
108151,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458341,,,,,,458341,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136914,,,,,,136914,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33798,33798,Pego do Diabo,38.72,-9.13,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,
108152,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458342,15857,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zilhao 2000b,458342,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136915,,,,,,136915,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33798,33798,Pego do Diabo,38.72,-9.13,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,
108153,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458343,,,,,,458343,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136915,,,,,,136915,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33798,33798,Pego do Diabo,38.72,-9.13,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,
