t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
36017,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386207,5389,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Davis and Valla 1978, Bar-Yosef and Valla 1979, Weinstein 1984, Schyle 1996",386207,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44803,,,,,,44803,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36018,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386208,,,,,,386208,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44803,,,,,,44803,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36019,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386209,5390,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bar-Yosef and Valla 1978, Weinstein 1984, Schyle 1996",386209,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44804,,,,,,44804,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36020,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386210,,,,,,386210,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44804,,,,,,44804,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36021,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386211,5391,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bar-Yosef and Valla 1978, Bar-Yosef and Valla 1979, Weinstein 1984",386211,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44805,,,,,,44805,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36022,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386212,,,,,,386212,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44805,,,,,,44805,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36023,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386213,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,386213,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44806,,,,,,44806,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36024,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386214,,,,,,386214,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44806,,,,,,44806,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59304,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409494,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409494,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71125,,,,,,71125,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59305,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409495,,,,,,409495,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71125,,,,,,71125,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59306,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409496,5391,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bar-Yosef and Valla 1978, Bar-Yosef and Valla 1979, Weinstein 1984",409496,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71126,,,,,,71126,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59307,Early Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409497,,,,,,409497,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71126,,,,,,71126,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59308,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409498,5389,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Davis and Valla 1978, Bar-Yosef and Valla 1979, Weinstein 1984, Schyle 1996",409498,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71127,,,,,,71127,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59309,Early Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409499,,,,,,409499,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71127,,,,,,71127,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59310,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409500,5390,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bar-Yosef and Valla 1978, Weinstein 1984, Schyle 1996",409500,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71128,,,,,,71128,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59311,Early Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409501,,,,,,409501,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71128,,,,,,71128,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
121631,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471821,19488,,2022-12-02 00:55:33,2022-12-02 00:55:33,base ASPRO,471821,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160368,,,,,,160368,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
121632,Zarzien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471822,,,,,,471822,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160368,,,,,,160368,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
121633,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471823,19488,,2022-12-02 00:55:33,2022-12-02 00:55:33,base ASPRO,471823,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160369,,,,,,160369,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
121634,Zarzien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471824,,,,,,471824,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160369,,,,,,160369,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
121635,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471825,19488,,2022-12-02 00:55:33,2022-12-02 00:55:33,base ASPRO,471825,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160370,,,,,,160370,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
121636,Zarzien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471826,,,,,,471826,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160370,,,,,,160370,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12502,12502,Mallaha,33.0828,35.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
