t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
7587,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357777,1594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina and Rottoli 1996,357777,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8030,,,,,,8030,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7588,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357778,,,,,,357778,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8030,,,,,,8030,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7589,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357779,1595,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina 2006a,357779,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8031,,,,,,8031,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7590,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357780,,,,,,357780,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8031,,,,,,8031,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7591,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357781,1595,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina 2006a,357781,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8032,,,,,,8032,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7592,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357782,,,,,,357782,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8032,,,,,,8032,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7593,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357783,1595,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina 2006a,357783,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8033,,,,,,8033,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7594,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357784,,,,,,357784,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8033,,,,,,8033,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7595,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357785,1595,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina 2006a,357785,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8034,,,,,,8034,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7596,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357786,,,,,,357786,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8034,,,,,,8034,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7597,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357787,1245,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta and Pessina 1998,357787,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8035,,,,,,8035,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7598,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357788,,,,,,357788,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8035,,,,,,8035,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7599,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357789,1245,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta and Pessina 1998,357789,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8036,,,,,,8036,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7600,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357790,,,,,,357790,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8036,,,,,,8036,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7601,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357791,1245,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta and Pessina 1998,357791,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8037,,,,,,8037,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7602,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357792,,,,,,357792,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8037,,,,,,8037,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7603,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357793,1595,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina 2006a,357793,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8038,,,,,,8038,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7604,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357794,1245,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta and Pessina 1998,357794,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8039,,,,,,8039,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7605,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357795,,,,,,357795,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8039,,,,,,8039,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7606,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357796,1245,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta and Pessina 1998,357796,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8040,,,,,,8040,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7607,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357797,,,,,,357797,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8040,,,,,,8040,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7608,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357798,1594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina and Rottoli 1996,357798,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8041,,,,,,8041,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7609,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357799,,,,,,357799,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8041,,,,,,8041,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7610,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357800,1595,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina 2006a,357800,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8042,,,,,,8042,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7611,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357801,,,,,,357801,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8042,,,,,,8042,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7612,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357802,1595,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina 2006a,357802,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8043,,,,,,8043,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7613,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357803,,,,,,357803,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8043,,,,,,8043,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7614,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357804,1595,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina 2006a,357804,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8044,,,,,,8044,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7615,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357805,,,,,,357805,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8044,,,,,,8044,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7616,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357806,1557,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bagolini and Biagi 1987,357806,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8045,,,,,,8045,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7617,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357807,,,,,,357807,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8045,,,,,,8045,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7618,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357808,1595,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina 2006a,357808,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8046,,,,,,8046,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7619,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357809,,,,,,357809,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8046,,,,,,8046,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7620,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357810,1595,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina 2006a,357810,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8047,,,,,,8047,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7621,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357811,,,,,,357811,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8047,,,,,,8047,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7622,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357812,1595,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina 2006a,357812,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8048,,,,,,8048,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7623,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357813,,,,,,357813,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8048,,,,,,8048,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7624,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357814,1595,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina 2006a,357814,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8049,,,,,,8049,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7625,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357815,,,,,,357815,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8049,,,,,,8049,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7626,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357816,1595,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina 2006a,357816,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8050,,,,,,8050,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7627,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357817,,,,,,357817,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8050,,,,,,8050,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7628,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357818,1595,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina 2006a,357818,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8051,,,,,,8051,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7629,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357819,,,,,,357819,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8051,,,,,,8051,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7630,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357820,1595,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina 2006a,357820,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8052,,,,,,8052,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7631,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357821,,,,,,357821,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8052,,,,,,8052,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7632,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357822,1594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina and Rottoli 1996,357822,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8053,,,,,,8053,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7633,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357823,,,,,,357823,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8053,,,,,,8053,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7634,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357824,1594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina and Rottoli 1996,357824,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8054,,,,,,8054,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7635,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357825,,,,,,357825,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8054,,,,,,8054,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7636,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357826,1594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina and Rottoli 1996,357826,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8055,,,,,,8055,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7637,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357827,,,,,,357827,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8055,,,,,,8055,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7638,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357828,1245,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta and Pessina 1998,357828,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8056,,,,,,8056,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7639,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357829,,,,,,357829,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8056,,,,,,8056,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7640,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357830,1245,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta and Pessina 1998,357830,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8057,,,,,,8057,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7641,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357831,,,,,,357831,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8057,,,,,,8057,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7642,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357832,1245,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta and Pessina 1998,357832,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8058,,,,,,8058,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7643,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357833,,,,,,357833,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8058,,,,,,8058,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7644,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357834,1594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina and Rottoli 1996,357834,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8059,,,,,,8059,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7645,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357835,,,,,,357835,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8059,,,,,,8059,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7646,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357836,1594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina and Rottoli 1996,357836,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8060,,,,,,8060,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7647,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357837,,,,,,357837,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8060,,,,,,8060,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7648,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357838,1594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pessina and Rottoli 1996,357838,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8061,,,,,,8061,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7649,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357839,,,,,,357839,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8061,,,,,,8061,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7650,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357840,1245,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta and Pessina 1998,357840,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8062,,,,,,8062,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7651,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357841,,,,,,357841,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8062,,,,,,8062,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7652,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357842,1245,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta and Pessina 1998,357842,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8063,,,,,,8063,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7653,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357843,,,,,,357843,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8063,,,,,,8063,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7654,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357844,1245,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta and Pessina 1998,357844,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8064,,,,,,8064,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7655,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357845,,,,,,357845,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8064,,,,,,8064,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7656,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357846,1245,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta and Pessina 1998,357846,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8065,,,,,,8065,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7657,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357847,,,,,,357847,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8065,,,,,,8065,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38371,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388561,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388561,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46546,,,,,,46546,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38372,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388562,,,,,,388562,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46546,,,,,,46546,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38373,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388563,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388563,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46547,,,,,,46547,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38374,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388564,,,,,,388564,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46547,,,,,,46547,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38375,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388565,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388565,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46548,,,,,,46548,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38376,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388566,,,,,,388566,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46548,,,,,,46548,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38377,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388567,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388567,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46549,,,,,,46549,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38378,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388568,,,,,,388568,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46549,,,,,,46549,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38379,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388569,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388569,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46550,,,,,,46550,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38380,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388570,,,,,,388570,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46550,,,,,,46550,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38381,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388571,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388571,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46551,,,,,,46551,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38382,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388572,,,,,,388572,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46551,,,,,,46551,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38383,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388573,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388573,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46552,,,,,,46552,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,