t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
381,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350571,104,,2022-12-02 00:55:33,2022-12-02 00:55:33,Duru 2004: 558,350571,2022-12-02 00:50:45,2022-12-02 00:50:45,,,611,,,,,,611,"deep sounding C5/III.5, limestone plaster floor",,,2022-12-02 00:50:45,2022-12-02 00:50:45,30,30,Bademaǧacı,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
382,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350572,104,,2022-12-02 00:55:33,2022-12-02 00:55:33,Duru 2004: 558,350572,2022-12-02 00:50:45,2022-12-02 00:50:45,,,612,,,,,,612,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,30,30,Bademaǧacı,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
383,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350573,105,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002: 317, Duru 2002: 588",350573,2022-12-02 00:50:45,2022-12-02 00:50:45,,,613,,,,,,613,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,30,30,Bademaǧacı,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
384,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350574,105,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002: 317, Duru 2002: 588",350574,2022-12-02 00:50:45,2022-12-02 00:50:45,,,614,,,,,,614,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,30,30,Bademaǧacı,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
385,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350575,104,,2022-12-02 00:55:33,2022-12-02 00:55:33,Duru 2004: 558,350575,2022-12-02 00:50:45,2022-12-02 00:50:45,,,615,,,,,,615,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,30,30,Bademaǧacı,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
386,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350576,106,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Umurtak 1999–2000: 9n28, Thissen 2002: 317, Duru 2002: 588",350576,2022-12-02 00:50:45,2022-12-02 00:50:45,,,616,,,,,,616,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,30,30,Bademaǧacı,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
387,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350577,105,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002: 317, Duru 2002: 588",350577,2022-12-02 00:50:45,2022-12-02 00:50:45,,,617,,,,,,617,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,30,30,Bademaǧacı,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
388,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350578,105,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002: 317, Duru 2002: 588",350578,2022-12-02 00:50:45,2022-12-02 00:50:45,,,618,,,,,,618,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,30,30,Bademaǧacı,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
