t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
993,LN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351183,277,,2022-12-02 00:55:33,2022-12-02 00:55:33,Malamidou 2016: 304 Table 1,351183,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1321,,,,,,1321,"Pit 5 (Λ5), 14.97 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
994,LN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351184,277,,2022-12-02 00:55:33,2022-12-02 00:55:33,Malamidou 2016: 304 Table 1,351184,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1322,,,,,,1322,"Pit 4 (Λ4), 14.80 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
995,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351185,277,,2022-12-02 00:55:33,2022-12-02 00:55:33,Malamidou 2016: 304 Table 1,351185,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1323,,,,,,1323,"Pit 2 (Λ2), 13.5 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
996,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351186,277,,2022-12-02 00:55:33,2022-12-02 00:55:33,Malamidou 2016: 304 Table 1,351186,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1324,,,,,,1324,Sect. VI,,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
997,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351187,277,,2022-12-02 00:55:33,2022-12-02 00:55:33,Malamidou 2016: 304 Table 1,351187,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1325,,,,,,1325,"Sect. VI, sq. Z-H/12-13, 17.20 m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
998,LN II (Ch)/ DT II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351188,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351188,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1326,,,,,,1326,"Sect. VI, sq. I-Θ/11-13, 17.29m asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29801,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379991,5102,,2022-12-02 00:55:33,2022-12-02 00:55:33,Malamidou 2016,379991,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37189,,,,,,37189,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29802,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379992,,,,,,379992,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37189,,,,,,37189,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29803,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379993,5102,,2022-12-02 00:55:33,2022-12-02 00:55:33,Malamidou 2016,379993,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37190,,,,,,37190,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29804,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379994,,,,,,379994,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37190,,,,,,37190,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29805,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379995,5102,,2022-12-02 00:55:33,2022-12-02 00:55:33,Malamidou 2016,379995,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37191,,,,,,37191,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29806,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379996,,,,,,379996,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37191,,,,,,37191,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29807,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379997,5102,,2022-12-02 00:55:33,2022-12-02 00:55:33,Malamidou 2016,379997,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37192,,,,,,37192,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29808,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379998,,,,,,379998,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37192,,,,,,37192,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29809,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379999,5102,,2022-12-02 00:55:33,2022-12-02 00:55:33,Malamidou 2016,379999,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37193,,,,,,37193,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29810,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380000,,,,,,380000,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37193,,,,,,37193,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29811,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380001,5102,,2022-12-02 00:55:33,2022-12-02 00:55:33,Malamidou 2016,380001,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37195,,,,,,37195,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29812,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380002,,,,,,380002,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37195,,,,,,37195,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29813,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380003,5102,,2022-12-02 00:55:33,2022-12-02 00:55:33,Malamidou 2016,380003,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37196,,,,,,37196,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29814,EBA II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380004,,,,,,380004,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37196,,,,,,37196,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,98,98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
