t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
22222,Palaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372412,4301,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian. 2000. In SFP mémoire 28: 81-87.,372412,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31288,,,,,,31288,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22223,"Magdalenian,Badegoulian",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372413,,,,,,372413,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31288,,,,,,31288,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22224,Palaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372414,,,,,,372414,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31289,,,,,,31289,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22225,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372415,,,,,,372415,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31289,,,,,,31289,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22226,Palaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372416,,,,,,372416,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31290,,,,,,31290,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22227,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372417,,,,,,372417,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31290,,,,,,31290,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
64226,MM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,414416,,,,,,414416,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76221,,,,,,76221,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106095,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456285,15552,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian 2003,456285,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135824,,,,,,135824,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106096,Badegoulian/Lower Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456286,,,,,,456286,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135824,,,,,,135824,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106097,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456287,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,456287,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135825,,,,,,135825,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106098,Badegoulian/Lower Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456288,,,,,,456288,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135825,,,,,,135825,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106099,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456289,15552,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian 2003,456289,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135826,,,,,,135826,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106100,Badegoulian/Lower Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456290,,,,,,456290,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135826,,,,,,135826,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106101,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456291,15552,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian 2003,456291,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135827,,,,,,135827,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106102,Badegoulian/Lower Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456292,,,,,,456292,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135827,,,,,,135827,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106103,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456293,15552,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian 2003,456293,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135828,,,,,,135828,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106104,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456294,,,,,,456294,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135828,,,,,,135828,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106105,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456295,,,,,,456295,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135829,,,,,,135829,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106106,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456296,,,,,,456296,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135829,,,,,,135829,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106107,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456297,15552,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian 2003,456297,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135830,,,,,,135830,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106108,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456298,,,,,,456298,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135830,,,,,,135830,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106109,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456299,15552,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian 2003,456299,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135831,,,,,,135831,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106110,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456300,,,,,,456300,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135831,,,,,,135831,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106111,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456301,,,,,,456301,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135832,,,,,,135832,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106112,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456302,,,,,,456302,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135832,,,,,,135832,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106113,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456303,,,,,,456303,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135833,,,,,,135833,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106114,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456304,,,,,,456304,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135833,,,,,,135833,decor. cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8661,8661,Lascaux,45.05,1.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
