t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
53359,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403549,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403549,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61886,,,,,,61886,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53360,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403550,,,,,,403550,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61886,,,,,,61886,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53361,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403551,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403551,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61887,,,,,,61887,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53362,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403552,,,,,,403552,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61887,,,,,,61887,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53363,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403553,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403553,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61888,,,,,,61888,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53364,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403554,,,,,,403554,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61888,,,,,,61888,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53365,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403555,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403555,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61889,,,,,,61889,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53366,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403556,,,,,,403556,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61889,,,,,,61889,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53367,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403557,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403557,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61890,,,,,,61890,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53368,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403558,,,,,,403558,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61890,,,,,,61890,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53369,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403559,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403559,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61891,,,,,,61891,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53370,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403560,,,,,,403560,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61891,,,,,,61891,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53371,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403561,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403561,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61892,,,,,,61892,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53372,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403562,,,,,,403562,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61892,,,,,,61892,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53373,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403563,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403563,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61893,,,,,,61893,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53374,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403564,,,,,,403564,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61893,,,,,,61893,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53375,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403565,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403565,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61894,,,,,,61894,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53376,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403566,,,,,,403566,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61894,,,,,,61894,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53377,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403567,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403567,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61895,,,,,,61895,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53378,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403568,,,,,,403568,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61895,,,,,,61895,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53379,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403569,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403569,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61896,,,,,,61896,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53380,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403570,,,,,,403570,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61896,,,,,,61896,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53381,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403571,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403571,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61897,,,,,,61897,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53382,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403572,,,,,,403572,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61897,,,,,,61897,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53383,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403573,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403573,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61898,,,,,,61898,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53384,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403574,,,,,,403574,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61898,,,,,,61898,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53385,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403575,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403575,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61899,,,,,,61899,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53386,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403576,,,,,,403576,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61899,,,,,,61899,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53387,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403577,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403577,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61900,,,,,,61900,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53388,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403578,,,,,,403578,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61900,,,,,,61900,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53389,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403579,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403579,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61901,,,,,,61901,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53390,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403580,,,,,,403580,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61901,,,,,,61901,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53391,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403581,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403581,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61902,,,,,,61902,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53392,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403582,,,,,,403582,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61902,,,,,,61902,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53393,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403583,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403583,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61903,,,,,,61903,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53394,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403584,,,,,,403584,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61903,,,,,,61903,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53395,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403585,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403585,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61904,,,,,,61904,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53396,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403586,,,,,,403586,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61904,,,,,,61904,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53397,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403587,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403587,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61905,,,,,,61905,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53398,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403588,,,,,,403588,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61905,,,,,,61905,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53399,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403589,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403589,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61906,,,,,,61906,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53400,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403590,,,,,,403590,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61906,,,,,,61906,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53401,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403591,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403591,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61907,,,,,,61907,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53402,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403592,,,,,,403592,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61907,,,,,,61907,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53403,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403593,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403593,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61908,,,,,,61908,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53404,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403594,,,,,,403594,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61908,,,,,,61908,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53405,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403595,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403595,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61909,,,,,,61909,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53406,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403596,,,,,,403596,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61909,,,,,,61909,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53407,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403597,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403597,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61910,,,,,,61910,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53408,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403598,,,,,,403598,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61910,,,,,,61910,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53409,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403599,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403599,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61911,,,,,,61911,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53410,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403600,,,,,,403600,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61911,,,,,,61911,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53411,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403601,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403601,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61912,,,,,,61912,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53412,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403602,,,,,,403602,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61912,,,,,,61912,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53413,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403603,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403603,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61913,,,,,,61913,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53414,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403604,,,,,,403604,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61913,,,,,,61913,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53415,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403605,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403605,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61914,,,,,,61914,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53416,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403606,,,,,,403606,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61914,,,,,,61914,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53417,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403607,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403607,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61915,,,,,,61915,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53418,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403608,,,,,,403608,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61915,,,,,,61915,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53419,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403609,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403609,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61916,,,,,,61916,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53420,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403610,,,,,,403610,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61916,,,,,,61916,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53421,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403611,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403611,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61917,,,,,,61917,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53422,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403612,,,,,,403612,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61917,,,,,,61917,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53423,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403613,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403613,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61918,,,,,,61918,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53424,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403614,,,,,,403614,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61918,,,,,,61918,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53425,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403615,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403615,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61919,,,,,,61919,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53426,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403616,,,,,,403616,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61919,,,,,,61919,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53427,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403617,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403617,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61920,,,,,,61920,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53428,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403618,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403618,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61921,,,,,,61921,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53429,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403619,,,,,,403619,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61921,,,,,,61921,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53430,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403620,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403620,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61922,,,,,,61922,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53431,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403621,,,,,,403621,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61922,,,,,,61922,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53432,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403622,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403622,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61923,,,,,,61923,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53433,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403623,,,,,,403623,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61923,,,,,,61923,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53434,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403624,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403624,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61924,,,,,,61924,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53435,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403625,,,,,,403625,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61924,,,,,,61924,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53436,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403626,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403626,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61925,,,,,,61925,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53437,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403627,,,,,,403627,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61925,,,,,,61925,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,