t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
32776,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382966,5206,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 1, 1959, 45-58",382966,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39294,,,,,,39294,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32777,Hasanlu IVB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382967,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,382967,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39295,,,,,,39295,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32778,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382968,5206,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 1, 1959, 45-58",382968,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39296,,,,,,39296,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32779,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382969,5206,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 1, 1959, 45-58",382969,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39297,,,,,,39297,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32780,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382970,5206,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 1, 1959, 45-58",382970,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39298,,,,,,39298,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32781,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382971,5206,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 1, 1959, 45-58",382971,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39299,,,,,,39299,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32782,Hasanlu IIIB/IVA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382972,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,382972,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39300,,,,,,39300,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32783,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382973,5206,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 1, 1959, 45-58",382973,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39301,,,,,,39301,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32784,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382974,5206,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 1, 1959, 45-58",382974,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39302,,,,,,39302,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32785,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382975,5206,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 1, 1959, 45-58",382975,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39303,,,,,,39303,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32786,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382976,5206,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 1, 1959, 45-58",382976,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39304,,,,,,39304,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32787,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382977,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,382977,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39305,,,,,,39305,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32788,Hasanlu V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382978,,,,,,382978,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39305,,,,,,39305,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32789,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382979,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,382979,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39306,,,,,,39306,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32790,Hasanlu V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382980,,,,,,382980,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39306,,,,,,39306,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32791,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382981,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,382981,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39307,,,,,,39307,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32792,Hasanlu IIIB/IVA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382982,,,,,,382982,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39307,,,,,,39307,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32793,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382983,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,382983,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39308,,,,,,39308,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32794,Hasanlu IVA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382984,,,,,,382984,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39308,,,,,,39308,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32795,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382985,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,382985,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39309,,,,,,39309,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32796,Hasanlu IVB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382986,,,,,,382986,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39309,,,,,,39309,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32797,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382987,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,382987,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39310,,,,,,39310,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32798,Hasanlu V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382988,,,,,,382988,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39310,,,,,,39310,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32799,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382989,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,382989,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39311,,,,,,39311,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32800,Hasanlu VII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382990,,,,,,382990,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39311,,,,,,39311,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32801,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382991,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,382991,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39312,,,,,,39312,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32802,Hasanlu IVB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382992,,,,,,382992,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39312,,,,,,39312,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32803,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382993,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,382993,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39313,,,,,,39313,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32804,Hasanlu IVC,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382994,,,,,,382994,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39313,,,,,,39313,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32805,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382995,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,382995,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39314,,,,,,39314,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32806,Hasanlu IVB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382996,,,,,,382996,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39314,,,,,,39314,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32807,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382997,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,382997,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39315,,,,,,39315,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32808,Hasanlu IIIA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382998,,,,,,382998,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39315,,,,,,39315,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32809,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382999,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,382999,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39316,,,,,,39316,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32810,Hasanlu IVA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383000,,,,,,383000,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39316,,,,,,39316,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32811,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383001,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,383001,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39317,,,,,,39317,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32812,Hasanlu IVA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383002,,,,,,383002,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39317,,,,,,39317,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32813,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383003,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,383003,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39318,,,,,,39318,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32814,Hasanlu IIIB/IVA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383004,,,,,,383004,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39318,,,,,,39318,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32815,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383005,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,383005,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39319,,,,,,39319,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32816,Hasanlu IVA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383006,,,,,,383006,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39319,,,,,,39319,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32817,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383007,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,383007,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39320,,,,,,39320,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32818,Hasanlu IVB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383008,,,,,,383008,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39320,,,,,,39320,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32819,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383009,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,383009,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39321,,,,,,39321,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32820,Hasanlu IVC,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383010,,,,,,383010,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39321,,,,,,39321,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32821,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383011,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,383011,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39322,,,,,,39322,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32822,Hasanlu IVC,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383012,,,,,,383012,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39322,,,,,,39322,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32823,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383013,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,383013,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39323,,,,,,39323,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32824,Hasanlu V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383014,,,,,,383014,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39323,,,,,,39323,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32825,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383015,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,383015,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39324,,,,,,39324,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32826,Hasanlu V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383016,,,,,,383016,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39324,,,,,,39324,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32827,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383017,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,383017,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39325,,,,,,39325,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32828,Hasanlu V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383018,,,,,,383018,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39325,,,,,,39325,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32829,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383019,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,383019,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39326,,,,,,39326,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32830,Hasanlu V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383020,,,,,,383020,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39326,,,,,,39326,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32831,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383021,3535,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishman 1978,383021,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39327,,,,,,39327,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32832,Hasanlu IVB/IVC,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383022,,,,,,383022,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39327,,,,,,39327,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32833,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383023,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383023,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39328,,,,,,39328,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32834,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383024,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383024,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39329,,,,,,39329,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32835,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383025,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383025,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39330,,,,,,39330,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32836,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383026,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383026,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39331,,,,,,39331,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32837,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383027,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383027,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39332,,,,,,39332,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32838,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383028,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383028,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39333,,,,,,39333,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32839,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383029,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383029,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39334,,,,,,39334,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32840,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383030,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383030,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39335,,,,,,39335,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32841,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383031,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383031,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39336,,,,,,39336,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32842,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383032,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383032,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39337,,,,,,39337,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32843,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383033,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383033,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39338,,,,,,39338,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32844,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383034,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383034,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39339,,,,,,39339,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32845,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383035,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383035,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39340,,,,,,39340,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32846,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383036,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383036,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39341,,,,,,39341,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32847,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383037,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383037,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39342,,,,,,39342,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32848,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383038,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383038,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39343,,,,,,39343,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32849,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383039,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383039,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39344,,,,,,39344,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32850,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383040,5211,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 5, 1963, 82-103",383040,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39345,,,,,,39345,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10621,10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
