t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
33749,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383939,5322,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Solecki, R.S. 1963, Hole 1987, Kozłowski 1994a",383939,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40022,,,,,,40022,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10726,10726,Zawi Chemi Shanidar,36.8,44.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
33750,Zarzian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383940,,,,,,383940,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40022,,,,,,40022,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10726,10726,Zawi Chemi Shanidar,36.8,44.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
33751,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383941,5295,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Hole 1987, Kozłowski 1994a",383941,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40023,,,,,,40023,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10726,10726,Zawi Chemi Shanidar,36.8,44.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
33752,Zarzian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383942,,,,,,383942,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40023,,,,,,40023,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10726,10726,Zawi Chemi Shanidar,36.8,44.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58845,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409035,7163,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Solecki, R.S. 1963, Hole 1987, Koz?owski 1994a",409035,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70868,,,,,,70868,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10726,10726,Zawi Chemi Shanidar,36.8,44.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58846,Zarzian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409036,,,,,,409036,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70868,,,,,,70868,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10726,10726,Zawi Chemi Shanidar,36.8,44.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58847,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409037,7143,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Hole 1987, Koz?owski 1994a",409037,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70869,,,,,,70869,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10726,10726,Zawi Chemi Shanidar,36.8,44.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58848,Zarzian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409038,,,,,,409038,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70869,,,,,,70869,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10726,10726,Zawi Chemi Shanidar,36.8,44.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58849,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409039,7164,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole and Flannery 1967, Hole 1987, Koz?owski 1994a",409039,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70870,,,,,,70870,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10726,10726,Zawi Chemi Shanidar,36.8,44.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58850,Zarzian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409040,,,,,,409040,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70870,,,,,,70870,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10726,10726,Zawi Chemi Shanidar,36.8,44.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
