t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
55045,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405235,6502,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özbakan 1988, Erdoğu et al. 2003",405235,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63080,,,,,,63080,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55046,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405236,6502,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özbakan 1988, Erdoğu et al. 2003",405236,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63081,,,,,,63081,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55047,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405237,6502,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özbakan 1988, Erdoğu et al. 2003",405237,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63082,,,,,,63082,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55048,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405238,,,,,,405238,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63083,,,,,,63083,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55049,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405239,,,,,,405239,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63084,,,,,,63084,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55050,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405240,,,,,,405240,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63085,,,,,,63085,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55051,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405241,,,,,,405241,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63086,,,,,,63086,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55052,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405242,,,,,,405242,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63087,,,,,,63087,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55053,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405243,,,,,,405243,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63088,,,,,,63088,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55054,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405244,,,,,,405244,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63089,,,,,,63089,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55055,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405245,,,,,,405245,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63090,,,,,,63090,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55056,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405246,,,,,,405246,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63091,,,,,,63091,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55057,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405247,,,,,,405247,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63092,,,,,,63092,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61855,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412045,7485,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zbakan 1988, Erdo?u et al. 2003",412045,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72649,,,,,,72649,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61856,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412046,,,,,,412046,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72649,,,,,,72649,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61857,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412047,7485,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zbakan 1988, Erdo?u et al. 2003",412047,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72650,,,,,,72650,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61858,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412048,,,,,,412048,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72650,,,,,,72650,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61859,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412049,7485,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zbakan 1988, Erdo?u et al. 2003",412049,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72651,,,,,,72651,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61860,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412050,,,,,,412050,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72651,,,,,,72651,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61861,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412051,7485,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zbakan 1988, Erdo?u et al. 2003",412051,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72652,,,,,,72652,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61862,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412052,,,,,,412052,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72652,,,,,,72652,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61863,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412053,7485,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zbakan 1988, Erdo?u et al. 2003",412053,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72653,,,,,,72653,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61864,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412054,,,,,,412054,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72653,,,,,,72653,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61865,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412055,7485,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zbakan 1988, Erdo?u et al. 2003",412055,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72654,,,,,,72654,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61866,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412056,,,,,,412056,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72654,,,,,,72654,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61867,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412057,7485,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zbakan 1988, Erdo?u et al. 2003",412057,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72655,,,,,,72655,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61868,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412058,,,,,,412058,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72655,,,,,,72655,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61869,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412059,7485,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zbakan 1988, Erdo?u et al. 2003",412059,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72656,,,,,,72656,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61870,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412060,,,,,,412060,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72656,,,,,,72656,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61871,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412061,7485,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zbakan 1988, Erdo?u et al. 2003",412061,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72657,,,,,,72657,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61872,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412062,,,,,,412062,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72657,,,,,,72657,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61873,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412063,7485,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zbakan 1988, Erdo?u et al. 2003",412063,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72658,,,,,,72658,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61874,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412064,,,,,,412064,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72658,,,,,,72658,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61875,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412065,7485,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zbakan 1988, Erdo?u et al. 2003",412065,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72659,,,,,,72659,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61876,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412066,,,,,,412066,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72659,,,,,,72659,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61877,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412067,7485,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zbakan 1988, Erdo?u et al. 2003",412067,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72660,,,,,,72660,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61878,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412068,,,,,,412068,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72660,,,,,,72660,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61879,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412069,7485,,2022-12-02 00:55:33,2022-12-02 00:55:33,"zbakan 1988, Erdo?u et al. 2003",412069,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72661,,,,,,72661,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61880,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412070,,,,,,412070,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72661,,,,,,72661,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16930,16930,Ikiztepe,41.64,35.86,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
