t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
10983,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361173,,,,,,361173,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20075,,,,,,20075,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10984,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361174,,,,,,361174,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20076,,,,,,20076,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10985,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361175,3469,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf 1996,361175,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20077,,,,,,20077,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10986,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361176,,,,,,361176,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20077,,,,,,20077,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10987,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361177,3469,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf 1996,361177,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20078,,,,,,20078,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10988,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361178,,,,,,361178,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20078,,,,,,20078,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10989,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361179,3469,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf 1996,361179,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20079,,,,,,20079,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10990,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361180,,,,,,361180,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20079,,,,,,20079,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10991,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361181,3469,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf 1996,361181,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20080,,,,,,20080,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10992,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361182,,,,,,361182,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20080,,,,,,20080,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10993,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361183,3513,,2022-12-02 00:55:33,2022-12-02 00:55:33,RAIKO 29th Aug_2018,361183,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20081,,,,,,20081,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10994,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361184,,,,,,361184,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20081,,,,,,20081,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10995,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361185,3469,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf 1996,361185,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20082,,,,,,20082,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10996,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361186,,,,,,361186,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20082,,,,,,20082,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10997,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361187,3469,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf 1996,361187,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20083,,,,,,20083,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10998,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361188,,,,,,361188,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20083,,,,,,20083,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10999,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361189,3469,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf 1996,361189,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20084,,,,,,20084,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11000,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361190,,,,,,361190,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20084,,,,,,20084,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11001,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361191,3469,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf 1996,361191,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20085,,,,,,20085,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11002,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361192,,,,,,361192,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20085,,,,,,20085,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11003,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361193,3469,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf 1996,361193,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20086,,,,,,20086,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11004,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361194,,,,,,361194,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20086,,,,,,20086,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11005,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361195,,,,,,361195,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20087,,,,,,20087,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11006,Bulgaria_EBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361196,,,,,,361196,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20087,,,,,,20087,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11007,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361197,,,,,,361197,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20088,,,,,,20088,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11008,Bulgaria_EBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361198,,,,,,361198,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20088,,,,,,20088,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11009,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361199,,,,,,361199,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20089,,,,,,20089,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11010,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361200,,,,,,361200,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20090,,,,,,20090,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11011,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361201,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,361201,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20091,,,,,,20091,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11012,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361202,,,,,,361202,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20091,,,,,,20091,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11013,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361203,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,361203,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20092,,,,,,20092,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11014,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361204,,,,,,361204,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20092,,,,,,20092,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11015,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361205,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,361205,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20093,,,,,,20093,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11016,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361206,,,,,,361206,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20093,,,,,,20093,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11017,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361207,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,361207,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20094,,,,,,20094,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11018,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361208,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,361208,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20095,,,,,,20095,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11019,Kara VII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361209,,,,,,361209,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20095,,,,,,20095,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11020,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361210,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,361210,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20096,,,,,,20096,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11021,Kara VII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361211,,,,,,361211,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20096,,,,,,20096,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11022,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361212,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,361212,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20097,,,,,,20097,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11023,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361213,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,361213,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20098,,,,,,20098,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11024,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361214,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,361214,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20099,,,,,,20099,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11025,Kara VII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361215,,,,,,361215,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20099,,,,,,20099,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5053,5053,Smyadovo,43.1,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
