t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
1367,End of KSB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351557,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351557,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1853,,,,,,1853,Sq. F4; 391.15 m asl,,,2022-12-02 00:50:45,2022-12-02 00:50:45,167,167,Tatul,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1368,End of KSB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351558,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351558,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1854,,,,,,1854,Sq. F4; 391.55 m asl,,,2022-12-02 00:50:45,2022-12-02 00:50:45,167,167,Tatul,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1369,End of KSB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351559,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351559,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1855,,,,,,1855,Sq. F4; 391 m asl,,,2022-12-02 00:50:45,2022-12-02 00:50:45,167,167,Tatul,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11058,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361248,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,361248,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20125,,,,,,20125,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,167,167,Tatul,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11059,end of KSB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361249,,,,,,361249,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20125,,,,,,20125,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,167,167,Tatul,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11060,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361250,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,361250,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20126,,,,,,20126,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,167,167,Tatul,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11061,end of KSB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361251,,,,,,361251,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20126,,,,,,20126,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,167,167,Tatul,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11062,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361252,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,361252,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20127,,,,,,20127,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,167,167,Tatul,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
11063,end of KSB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,361253,,,,,,361253,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20127,,,,,,20127,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,167,167,Tatul,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
