t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
57046,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407236,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407236,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66361,,,,,,66361,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17887,17887,El Zafrin,35.1446,-2.432,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57047,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407237,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407237,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66362,,,,,,66362,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17887,17887,El Zafrin,35.1446,-2.432,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112664,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462854,16438,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Martinez-SanchezVera-Rodriguez.2018TheMid, LinstadterBroich.2016Defin, GibajaCarbalho.2012Zafrin, LinstadterMedved.2012Alboran, Linstadter.2011EpiNeotran, RojoGuerraGarridoPena.2010ZafrinA, C14Kikirpa",462854,2022-12-02 00:50:45,2022-12-02 00:50:45,,,140022,,,,,,140022,Cubeta. Cuadro 1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17887,17887,El Zafrin,35.1446,-2.432,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112665,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462855,16439,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Martinez-SanchezVera-Rodriguez.2018TheMid, LinstadterBroich.2016Defin, GibajaCarbalho.2012Zafrin, LinstadterMedved.2012Alboran, Linstadter.2011EpiNeotran, RojoGuerraGarridoPena.2010ZafrinA",462855,2022-12-02 00:50:45,2022-12-02 00:50:45,,,140023,,,,,,140023,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17887,17887,El Zafrin,35.1446,-2.432,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112666,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462856,16439,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Martinez-SanchezVera-Rodriguez.2018TheMid, LinstadterBroich.2016Defin, GibajaCarbalho.2012Zafrin, LinstadterMedved.2012Alboran, Linstadter.2011EpiNeotran, RojoGuerraGarridoPena.2010ZafrinA",462856,2022-12-02 00:50:45,2022-12-02 00:50:45,,,140024,,,,,,140024,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17887,17887,El Zafrin,35.1446,-2.432,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112667,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462857,16440,,2022-12-02 00:55:33,2022-12-02 00:55:33,"LinstadterBroich.2016Defin, BalloucheOuchaou.2012Neol, GibajaCarbalho.2012Zafrin, LinstadterMedved.2012Alboran, Linstadter.2011EpiNeotran, Linstadter.2010RecRec, RojoGuerraGarridoPena.2010ZafrinA, C14Kikirpa, Linstadter.2008Transit, ZielhoferLinstadter.2006Short, BellverGarrdoBravoNieto.2003",462857,2022-12-02 00:50:45,2022-12-02 00:50:45,,,140025,,,,,,140025,Burial,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17887,17887,El Zafrin,35.1446,-2.432,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112668,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462858,16441,,2022-12-02 00:55:33,2022-12-02 00:55:33,"GibajaCarbalho.2012Zafrin, C14Kikirpa",462858,2022-12-02 00:50:45,2022-12-02 00:50:45,,,140026,,,,,,140026,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17887,17887,El Zafrin,35.1446,-2.432,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112669,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462859,16441,,2022-12-02 00:55:33,2022-12-02 00:55:33,"GibajaCarbalho.2012Zafrin, C14Kikirpa",462859,2022-12-02 00:50:45,2022-12-02 00:50:45,,,140027,,,,,,140027,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17887,17887,El Zafrin,35.1446,-2.432,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
