t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
115237,Makri A,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465427,17082,,2022-12-02 00:55:33,2022-12-02 00:55:33,Ammermanetal2008,465427,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144252,,,,,,144252,Unit 43. phase A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115238,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465428,,,,,,465428,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144252,,,,,,144252,Unit 43. phase A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115743,Makri B,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465933,17220,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;KarkanasEfstratiou2009,465933,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144952,,,,,,144952,Square E4. phase B,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115744,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465934,,,,,,465934,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144952,,,,,,144952,Square E4. phase B,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115745,Makri C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465935,17106,,2022-12-02 00:55:33,2022-12-02 00:55:33,ReingruberThissen2016,465935,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144953,,,,,,144953,Spit 08. phase C upper,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115746,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465936,,,,,,465936,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144953,,,,,,144953,Spit 08. phase C upper,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115992,Makri A,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466182,17082,,2022-12-02 00:55:33,2022-12-02 00:55:33,Ammermanetal2008,466182,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145212,,,,,,145212,"basal layer. Unit 45, phase A",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115993,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466183,,,,,,466183,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145212,,,,,,145212,"basal layer. Unit 45, phase A",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115994,Makri B,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466184,17106,,2022-12-02 00:55:33,2022-12-02 00:55:33,ReingruberThissen2016,466184,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145213,,,,,,145213,Unit 30. phase B,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115995,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466185,,,,,,466185,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145213,,,,,,145213,Unit 30. phase B,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115996,Makri A,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466186,17106,,2022-12-02 00:55:33,2022-12-02 00:55:33,ReingruberThissen2016,466186,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145214,,,,,,145214,Unit 40. phase A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115997,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466187,,,,,,466187,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145214,,,,,,145214,Unit 40. phase A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116005,Makri I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466195,17283,,2022-12-02 00:55:33,2022-12-02 00:55:33,Efstratiouetal1998,466195,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145222,,,,,,145222,deeper strata,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116006,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466196,,,,,,466196,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145222,,,,,,145222,deeper strata,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116007,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466197,17283,,2022-12-02 00:55:33,2022-12-02 00:55:33,Efstratiouetal1998,466197,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145223,,,,,,145223,Makri 1-16. transitional destruction layer between Makri I/II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116008,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466198,17283,,2022-12-02 00:55:33,2022-12-02 00:55:33,Efstratiouetal1998,466198,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145224,,,,,,145224,Makri 2-19. transitional destruction layer between Makri I/II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116878,Makri C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467068,17220,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;KarkanasEfstratiou2009,467068,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146310,,,,,,146310,Square B1. uppermost phase C,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116879,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467069,,,,,,467069,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146310,,,,,,146310,Square B1. uppermost phase C,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116880,Makri B,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467070,17480,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Hinzetal2012;KarkanasEfstratiou2009,467070,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146311,,,,,,146311,"Square E2. Unit 16, phase B",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116881,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467071,,,,,,467071,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146311,,,,,,146311,"Square E2. Unit 16, phase B",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116882,Makri C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467072,17220,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;KarkanasEfstratiou2009,467072,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146312,,,,,,146312,"Square B2. floor 2, phase C, d:2.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116883,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467073,,,,,,467073,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146312,,,,,,146312,"Square B2. floor 2, phase C, d:2.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116884,Makri C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467074,17220,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;KarkanasEfstratiou2009,467074,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146313,,,,,,146313,"Square B2. floor 2, phase C, d:2.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116885,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467075,,,,,,467075,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146313,,,,,,146313,"Square B2. floor 2, phase C, d:2.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116886,Makri C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467076,17220,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;KarkanasEfstratiou2009,467076,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146314,,,,,,146314,"Square B2. floor 2, phase C, d:2.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116887,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467077,,,,,,467077,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146314,,,,,,146314,"Square B2. floor 2, phase C, d:2.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116888,Makri C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467078,17220,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;KarkanasEfstratiou2009,467078,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146315,,,,,,146315,"Square B2. floor 1, phase C, d:1.50",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116889,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467079,,,,,,467079,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146315,,,,,,146315,"Square B2. floor 1, phase C, d:1.50",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116890,Makri C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467080,17220,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;KarkanasEfstratiou2009,467080,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146316,,,,,,146316,"Square B2. floor 1, phase C, d:1.50",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116891,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467081,,,,,,467081,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146316,,,,,,146316,"Square B2. floor 1, phase C, d:1.50",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116892,Makri C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467082,17220,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;KarkanasEfstratiou2009,467082,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146317,,,,,,146317,"Square B2. floor 3, phase C, d:2.60",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116893,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467083,,,,,,467083,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146317,,,,,,146317,"Square B2. floor 3, phase C, d:2.60",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35181,35181,Makri. Evros,40.84605,25.748603,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
