t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
12203,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362393,3563,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vigne 2009,362393,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20798,,,,,,20798,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12204,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362394,3564,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vigne 2010,362394,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20799,,,,,,20799,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12205,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362395,3565,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vigne 2011,362395,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20800,,,,,,20800,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12206,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362396,3566,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vigne 2012,362396,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20801,,,,,,20801,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12207,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362397,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",362397,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20802,,,,,,20802,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12208,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362398,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",362398,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20803,,,,,,20803,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12209,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362399,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",362399,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20804,,,,,,20804,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12210,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362400,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",362400,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20805,,,,,,20805,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12211,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362401,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",362401,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20806,,,,,,20806,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12212,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362402,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",362402,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20807,,,,,,20807,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12213,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362403,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",362403,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20808,,,,,,20808,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12214,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362404,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",362404,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20809,,,,,,20809,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12215,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362405,3568,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons 1991, Simmons and Wiegand 1994",362405,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20810,,,,,,20810,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12216,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362406,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",362406,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20811,,,,,,20811,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12217,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362407,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",362407,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20812,,,,,,20812,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12218,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362408,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",362408,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20813,,,,,,20813,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12219,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362409,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",362409,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20814,,,,,,20814,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12220,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362410,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",362410,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20815,,,,,,20815,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12221,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362411,3569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons 1991, 683",362411,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20816,,,,,,20816,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12222,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362412,3570,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons 1991, 864",362412,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20817,,,,,,20817,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12223,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362413,3571,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons 1991, 863",362413,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20818,,,,,,20818,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12224,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362414,3569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons 1991, 683",362414,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20819,,,,,,20819,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12225,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362415,3570,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons 1991, 864",362415,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20820,,,,,,20820,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12226,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362416,3569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons 1991, 683",362416,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20821,,,,,,20821,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12227,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362417,3570,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons 1991, 864",362417,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20822,,,,,,20822,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12228,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362418,3571,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons 1991, 863",362418,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20823,,,,,,20823,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12229,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362419,3571,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons 1991, 863",362419,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20824,,,,,,20824,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12230,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362420,3569,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons 1991, 683",362420,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20825,,,,,,20825,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12231,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362421,3571,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons 1991, 863",362421,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20826,,,,,,20826,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12232,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362422,3571,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons 1991, 863",362422,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20827,,,,,,20827,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12233,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362423,3570,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons 1991, 864",362423,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20828,,,,,,20828,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12234,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362424,3571,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons 1991, 863",362424,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20829,,,,,,20829,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12235,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362425,3570,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons 1991, 864",362425,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20830,,,,,,20830,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12236,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362426,3572,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons and Wiegand 1994, 248",362426,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20831,,,,,,20831,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
12237,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,362427,3572,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons and Wiegand 1994, 248",362427,2022-12-02 00:50:45,2022-12-02 00:50:45,,,20832,,,,,,20832,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57660,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407850,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407850,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70221,,,,,,70221,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57661,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407851,,,,,,407851,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70221,,,,,,70221,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57662,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407852,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407852,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70222,,,,,,70222,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57663,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407853,,,,,,407853,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70222,,,,,,70222,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57664,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407854,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407854,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70223,,,,,,70223,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57665,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407855,,,,,,407855,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70223,,,,,,70223,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57666,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407856,7020,,2022-12-02 00:55:33,2022-12-02 00:55:33,Simmons and Wiegand 1994,407856,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70224,,,,,,70224,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57667,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407857,,,,,,407857,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70224,,,,,,70224,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57668,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407858,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407858,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70225,,,,,,70225,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57669,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407859,,,,,,407859,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70225,,,,,,70225,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57670,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407860,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407860,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70226,,,,,,70226,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57671,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407861,,,,,,407861,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70226,,,,,,70226,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57672,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407862,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407862,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70227,,,,,,70227,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57673,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407863,,,,,,407863,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70227,,,,,,70227,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57674,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407864,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407864,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70228,,,,,,70228,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57675,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407865,,,,,,407865,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70228,,,,,,70228,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57676,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407866,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407866,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70229,,,,,,70229,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57677,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407867,,,,,,407867,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70229,,,,,,70229,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57678,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407868,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407868,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70230,,,,,,70230,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57679,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407869,,,,,,407869,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70230,,,,,,70230,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57680,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407870,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407870,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70231,,,,,,70231,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57681,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407871,,,,,,407871,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70231,,,,,,70231,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57682,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407872,7020,,2022-12-02 00:55:33,2022-12-02 00:55:33,Simmons and Wiegand 1994,407872,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70232,,,,,,70232,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57683,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407873,,,,,,407873,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70232,,,,,,70232,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57684,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407874,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407874,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70233,,,,,,70233,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57685,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407875,,,,,,407875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70233,,,,,,70233,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57686,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407876,3568,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Simmons 1991, Simmons and Wiegand 1994",407876,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70234,,,,,,70234,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57687,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407877,,,,,,407877,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70234,,,,,,70234,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57688,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407878,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407878,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70235,,,,,,70235,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57689,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407879,,,,,,407879,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70235,,,,,,70235,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57690,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407880,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407880,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70236,,,,,,70236,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57691,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407881,,,,,,407881,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70236,,,,,,70236,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57692,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407882,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407882,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70237,,,,,,70237,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57693,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407883,,,,,,407883,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70237,,,,,,70237,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57694,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407884,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407884,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70238,,,,,,70238,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57695,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407885,,,,,,407885,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70238,,,,,,70238,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57696,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407886,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407886,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70239,,,,,,70239,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,