t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
18896,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369086,4125,,2022-12-02 00:55:33,2022-12-02 00:55:33,Oxford Date List 25,369086,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26230,,,,,,26230,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6753,6753,Madawg,51.834,-2.6575,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18897,Late Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369087,,,,,,369087,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26230,,,,,,26230,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6753,6753,Madawg,51.834,-2.6575,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18898,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369088,4125,,2022-12-02 00:55:33,2022-12-02 00:55:33,Oxford Date List 25,369088,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26231,,,,,,26231,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6753,6753,Madawg,51.834,-2.6575,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18899,Late Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369089,,,,,,369089,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26231,,,,,,26231,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6753,6753,Madawg,51.834,-2.6575,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18900,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369090,4054,,2022-12-02 00:55:33,2022-12-02 00:55:33,CBA Radiocarbon Index,369090,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26232,,,,,,26232,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6753,6753,Madawg,51.834,-2.6575,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18901,Late Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369091,,,,,,369091,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26232,,,,,,26232,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6753,6753,Madawg,51.834,-2.6575,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
66579,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,416769,,,,,,416769,2022-12-02 00:50:45,2022-12-02 00:50:45,,,78150,,,,,,78150,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6753,6753,Madawg,51.834,-2.6575,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
66580,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,416770,,,,,,416770,2022-12-02 00:50:45,2022-12-02 00:50:45,,,78151,,,,,,78151,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6753,6753,Madawg,51.834,-2.6575,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
66581,LM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,416771,,,,,,416771,2022-12-02 00:50:45,2022-12-02 00:50:45,,,78152,,,,,,78152,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6753,6753,Madawg,51.834,-2.6575,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
