t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
23306,Palaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373496,4310,,2022-12-02 00:55:33,2022-12-02 00:55:33,David G. 1996. Gallia Prehisotoire 38: 111-248.,373496,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32631,,,,,,32631,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23307,"Epipalaeolithic, Late Palaeolithic",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373497,,,,,,373497,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32631,,,,,,32631,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
65334,MM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415524,,,,,,415524,2022-12-02 00:50:45,2022-12-02 00:50:45,,,77126,,,,,,77126,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109156,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459346,15879,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thevenin 2003,459346,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137433,,,,,,137433,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109157,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459347,,,,,,459347,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137433,,,,,,137433,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109158,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459348,15612,,2022-12-02 00:55:33,2022-12-02 00:55:33,Drucker et al. 2009,459348,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137434,,,,,,137434,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109159,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459349,,,,,,459349,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137434,,,,,,137434,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109160,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459350,15612,,2022-12-02 00:55:33,2022-12-02 00:55:33,Drucker et al. 2009,459350,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137435,,,,,,137435,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109161,Azilian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459351,,,,,,459351,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137435,,,,,,137435,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109162,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459352,15612,,2022-12-02 00:55:33,2022-12-02 00:55:33,Drucker et al. 2009,459352,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137436,,,,,,137436,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109163,Azilian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459353,,,,,,459353,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137436,,,,,,137436,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109164,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459354,15580,,2022-12-02 00:55:33,2022-12-02 00:55:33,Delibrias and Evin 1980,459354,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137437,,,,,,137437,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109165,Azilian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459355,,,,,,459355,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137437,,,,,,137437,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109166,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459356,15580,,2022-12-02 00:55:33,2022-12-02 00:55:33,Delibrias and Evin 1980,459356,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137438,,,,,,137438,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109167,Azilian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459357,,,,,,459357,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137438,,,,,,137438,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109168,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459358,15580,,2022-12-02 00:55:33,2022-12-02 00:55:33,Delibrias and Evin 1980,459358,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137439,,,,,,137439,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109169,Azilian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459359,,,,,,459359,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137439,,,,,,137439,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109170,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459360,,,,,,459360,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137440,,,,,,137440,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109171,Azilian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459361,,,,,,459361,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137440,,,,,,137440,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118706,Mésolithique 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468896,,,,,,468896,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158779,,,,,,158779,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118707,Mésolithique 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468897,,,,,,468897,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158780,,,,,,158780,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118708,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468898,,,,,,468898,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158781,,,,,,158781,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118709,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468899,,,,,,468899,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158782,,,,,,158782,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118710,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468900,,,,,,468900,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158783,,,,,,158783,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9180,9180,Rochedane,47.45,6.59,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
