t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
230,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350420,48,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 154ff.,350420,2022-12-02 00:50:45,2022-12-02 00:50:45,,,282,,,,,,282,room E.XII.29 fill,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
231,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350421,49,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath & Ralph 1965: 191f., Mellaart 1964: 116, Bayliss et al. 2015: Table 1",350421,2022-12-02 00:50:45,2022-12-02 00:50:45,,,292,,,,,,292,shrine E.X.1 hearth,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
232,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350422,48,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 154ff.,350422,2022-12-02 00:50:45,2022-12-02 00:50:45,,,295,,,,,,295,room E.X.28 hearth,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
233,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350423,48,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 154ff.,350423,2022-12-02 00:50:45,2022-12-02 00:50:45,,,296,,,,,,296,"court fill, E.X.29",,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
234,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350424,48,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 154ff.,350424,2022-12-02 00:50:45,2022-12-02 00:50:45,,,297,,,,,,297,"court fill, E.X.29",,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
235,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350425,48,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 154ff.,350425,2022-12-02 00:50:45,2022-12-02 00:50:45,,,298,,,,,,298,"court fill, E.X.29",,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
236,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350426,50,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath & Ralph 1965: 191f., Mellaart 1964: 116",350426,2022-12-02 00:50:45,2022-12-02 00:50:45,,,299,,,,,,299,room E.IX.8 floor and fill,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
237,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350427,48,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 154ff.,350427,2022-12-02 00:50:45,2022-12-02 00:50:45,,,305,,,,,,305,shrine E.VIII.45 hearth,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
238,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350428,48,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 154ff.,350428,2022-12-02 00:50:45,2022-12-02 00:50:45,,,308,,,,,,308,shrine E.VIII.45 fill,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
239,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350429,50,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath & Ralph 1965: 191f., Mellaart 1964: 116",350429,2022-12-02 00:50:45,2022-12-02 00:50:45,,,320,,,,,,320,room E.VII.24,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
240,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350430,48,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 154ff.,350430,2022-12-02 00:50:45,2022-12-02 00:50:45,,,321,,,,,,321,burnt post in E.VIB.70,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
241,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350431,50,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath & Ralph 1965: 191f., Mellaart 1964: 116",350431,2022-12-02 00:50:45,2022-12-02 00:50:45,,,322,,,,,,322,"roof beam in shrine A.VIB, 1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
242,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350432,48,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 154ff.,350432,2022-12-02 00:50:45,2022-12-02 00:50:45,,,323,,,,,,323,burnt post in E.VIB.27,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
243,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350433,50,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath & Ralph 1965: 191f., Mellaart 1964: 116",350433,2022-12-02 00:50:45,2022-12-02 00:50:45,,,324,,,,,,324,"post in shrine E.VIB, 10",,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
244,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350434,50,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath & Ralph 1965: 191f., Mellaart 1964: 116",350434,2022-12-02 00:50:45,2022-12-02 00:50:45,,,325,,,,,,325,"post in house E.VIB, 28",,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
245,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350435,50,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath & Ralph 1965: 191f., Mellaart 1964: 116",350435,2022-12-02 00:50:45,2022-12-02 00:50:45,,,326,,,,,,326,roof beam in A.VIA.1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
246,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350436,48,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 154ff.,350436,2022-12-02 00:50:45,2022-12-02 00:50:45,,,327,,,,,,327,ladder in E.VIA.70,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
247,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350437,48,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 154ff.,350437,2022-12-02 00:50:45,2022-12-02 00:50:45,,,328,,,,,,328,burnt post in E.VI.25,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
248,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350438,54,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Ralph 1965: 191f.,350438,2022-12-02 00:50:45,2022-12-02 00:50:45,,,329,,,,,,329,burial 3 in E.VI.1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
249,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350439,50,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath & Ralph 1965: 191f., Mellaart 1964: 116",350439,2022-12-02 00:50:45,2022-12-02 00:50:45,,,330,,,,,,330,"post in house E.VIA, 1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
250,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350440,50,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath & Ralph 1965: 191f., Mellaart 1964: 116",350440,2022-12-02 00:50:45,2022-12-02 00:50:45,,,331,,,,,,331,"shrine E.VIA, 25",,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
251,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350441,48,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Lawn 1969: 154ff.,350441,2022-12-02 00:50:45,2022-12-02 00:50:45,,,332,,,,,,332,burnt beam in E.V.49,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
252,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350442,50,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath & Ralph 1965: 191f., Mellaart 1964: 116",350442,2022-12-02 00:50:45,2022-12-02 00:50:45,,,333,,,,,,333,post in house E.V.4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
253,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350443,54,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stuckenrath & Ralph 1965: 191f.,350443,2022-12-02 00:50:45,2022-12-02 00:50:45,,,334,,,,,,334,hearth in F.V.1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
254,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350444,50,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath & Ralph 1965: 191f., Mellaart 1964: 116",350444,2022-12-02 00:50:45,2022-12-02 00:50:45,,,335,,,,,,335,centre of post in shrine E.IV.1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
255,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350445,55,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Mellaart 1975: 285, Mellaart 1964: 116",350445,2022-12-02 00:50:45,2022-12-02 00:50:45,,,336,,,,,,336,roof beam in shrine A.III.1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
256,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350446,50,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath & Ralph 1965: 191f., Mellaart 1964: 116",350446,2022-12-02 00:50:45,2022-12-02 00:50:45,,,337,,,,,,337,"shrine A.II.1, bin or hearth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54026,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404216,6419,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Newton and Kuniholm 1999, Thissen 2002a",404216,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62394,,,,,,62394,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54027,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404217,6419,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Newton and Kuniholm 1999, Thissen 2002a",404217,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62395,,,,,,62395,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54028,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404218,6419,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Newton and Kuniholm 1999, Thissen 2002a",404218,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62396,,,,,,62396,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54029,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404219,6419,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Newton and Kuniholm 1999, Thissen 2002a",404219,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62397,,,,,,62397,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54030,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404220,6419,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Newton and Kuniholm 1999, Thissen 2002a",404220,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62398,,,,,,62398,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54031,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404221,6419,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Newton and Kuniholm 1999, Thissen 2002a",404221,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62399,,,,,,62399,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54032,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404222,6419,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Newton and Kuniholm 1999, Thissen 2002a",404222,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62400,,,,,,62400,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54033,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404223,6419,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Newton and Kuniholm 1999, Thissen 2002a",404223,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62401,,,,,,62401,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54034,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404224,6419,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Newton and Kuniholm 1999, Thissen 2002a",404224,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62402,,,,,,62402,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54035,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404225,6419,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Newton and Kuniholm 1999, Thissen 2002a",404225,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62403,,,,,,62403,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54036,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404226,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404226,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62404,,,,,,62404,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54037,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404227,,,,,,404227,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62404,,,,,,62404,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54038,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404228,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404228,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62405,,,,,,62405,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54039,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404229,,,,,,404229,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62405,,,,,,62405,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54040,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404230,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404230,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62406,,,,,,62406,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54041,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404231,,,,,,404231,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62406,,,,,,62406,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54042,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404232,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404232,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62407,,,,,,62407,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54043,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404233,,,,,,404233,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62407,,,,,,62407,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54044,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404234,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404234,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62408,,,,,,62408,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54045,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404235,,,,,,404235,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62408,,,,,,62408,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54046,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404236,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404236,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62409,,,,,,62409,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54047,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404237,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,404237,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62410,,,,,,62410,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54048,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404238,6421,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 1998, Thissen 2002a",404238,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62411,,,,,,62411,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54049,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404239,,,,,,404239,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62411,,,,,,62411,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54050,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404240,6422,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 1998, Cressford 2001, Thissen 2002a",404240,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62412,,,,,,62412,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54051,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404241,,,,,,404241,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62412,,,,,,62412,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54052,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404242,6421,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 1998, Thissen 2002a",404242,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62413,,,,,,62413,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54053,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404243,,,,,,404243,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62413,,,,,,62413,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54054,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404244,6421,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 1998, Thissen 2002a",404244,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62414,,,,,,62414,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54055,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404245,,,,,,404245,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62414,,,,,,62414,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54056,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404246,6423,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 723",404246,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62415,,,,,,62415,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54057,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404247,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404247,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62416,,,,,,62416,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54058,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404248,,,,,,404248,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62416,,,,,,62416,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54059,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404249,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404249,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62417,,,,,,62417,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54060,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404250,,,,,,404250,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62417,,,,,,62417,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54061,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404251,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404251,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62418,,,,,,62418,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54062,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404252,,,,,,404252,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62418,,,,,,62418,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54063,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404253,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404253,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62419,,,,,,62419,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54064,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404254,,,,,,404254,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62419,,,,,,62419,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54065,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404255,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404255,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62420,,,,,,62420,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54066,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404256,,,,,,404256,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62420,,,,,,62420,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54067,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404257,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404257,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62421,,,,,,62421,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54068,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404258,,,,,,404258,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62421,,,,,,62421,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54069,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404259,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404259,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62422,,,,,,62422,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54070,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404260,,,,,,404260,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62422,,,,,,62422,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,