t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
32672,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382862,5173,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Zeder and Hesse 2000, 2256",382862,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39194,,,,,,39194,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32673,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382863,5173,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Zeder and Hesse 2000, 2256",382863,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39195,,,,,,39195,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32674,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382864,5173,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Zeder and Hesse 2000, 2256",382864,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39196,,,,,,39196,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32675,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382865,5173,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Zeder and Hesse 2000, 2256",382865,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39197,,,,,,39197,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32676,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382866,5173,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Zeder and Hesse 2000, 2256",382866,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39198,,,,,,39198,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32677,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382867,5173,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Zeder and Hesse 2000, 2256",382867,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39199,,,,,,39199,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32678,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382868,5173,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Zeder and Hesse 2000, 2256",382868,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39200,,,,,,39200,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32679,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382869,5173,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Zeder and Hesse 2000, 2256",382869,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39201,,,,,,39201,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32680,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382870,5173,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Zeder and Hesse 2000, 2256",382870,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39202,,,,,,39202,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32681,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382871,5173,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Zeder and Hesse 2000, 2256",382871,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39203,,,,,,39203,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32682,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382872,5173,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Zeder and Hesse 2000, 2256",382872,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39204,,,,,,39204,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32683,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382873,5173,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Zeder and Hesse 2000, 2256",382873,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39205,,,,,,39205,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32684,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382874,5198,,2022-12-02 00:55:33,2022-12-02 00:55:33,Meiklejohn 2017,382874,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39206,,,,,,39206,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32685,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382875,5198,,2022-12-02 00:55:33,2022-12-02 00:55:33,Meiklejohn 2017,382875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39207,,,,,,39207,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32686,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382876,5198,,2022-12-02 00:55:33,2022-12-02 00:55:33,Meiklejohn 2017,382876,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39208,,,,,,39208,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32687,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382877,5199,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kigoshi 1967, 61",382877,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39209,,,,,,39209,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32688,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382878,5199,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kigoshi 1967, 61",382878,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39210,,,,,,39210,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32689,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382879,5178,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Housley 1994, 68",382879,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39211,,,,,,39211,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32690,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382880,5178,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Housley 1994, 68",382880,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39212,,,,,,39212,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32691,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382881,5178,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Housley 1994, 68",382881,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39213,,,,,,39213,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32692,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382882,5178,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Housley 1994, 68",382882,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39214,,,,,,39214,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32693,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382883,5200,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1970, 580",382883,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39215,,,,,,39215,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32694,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382884,5201,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1970, 579",382884,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39216,,,,,,39216,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32695,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382885,5201,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1970, 579",382885,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39217,,,,,,39217,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32696,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382886,5198,,2022-12-02 00:55:33,2022-12-02 00:55:33,Meiklejohn 2017,382886,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39218,,,,,,39218,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32697,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382887,5198,,2022-12-02 00:55:33,2022-12-02 00:55:33,Meiklejohn 2017,382887,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39219,,,,,,39219,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32698,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382888,5198,,2022-12-02 00:55:33,2022-12-02 00:55:33,Meiklejohn 2017,382888,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39220,,,,,,39220,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32699,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382889,,,,,,382889,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39221,,,,,,39221,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32700,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382890,5202,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, 374",382890,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39222,,,,,,39222,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32701,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382891,5202,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, 374",382891,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39223,,,,,,39223,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32702,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382892,5202,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, 374",382892,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39224,,,,,,39224,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32703,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382893,5202,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, 374",382893,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39225,,,,,,39225,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32704,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382894,5202,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, 374",382894,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39226,,,,,,39226,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32705,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382895,5202,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, 374",382895,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39227,,,,,,39227,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32706,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382896,5202,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, 374",382896,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39228,,,,,,39228,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32707,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382897,5202,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, 374",382897,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39229,,,,,,39229,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32708,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382898,5202,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, 374",382898,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39230,,,,,,39230,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32709,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382899,5202,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, 374",382899,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39231,,,,,,39231,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32710,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382900,5203,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Mielke 1973, 398",382900,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39232,,,,,,39232,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32711,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382901,5202,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, 374",382901,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39233,,,,,,39233,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32712,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382902,5202,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, 374",382902,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39234,,,,,,39234,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32713,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382903,5202,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, 374",382903,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39235,,,,,,39235,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58243,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408433,7096,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, Voigt and Dyson 1992",408433,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70529,,,,,,70529,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58244,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408434,,,,,,408434,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70529,,,,,,70529,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58245,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408435,7096,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, Voigt and Dyson 1992",408435,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70530,,,,,,70530,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58246,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408436,,,,,,408436,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70530,,,,,,70530,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58247,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408437,7092,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 1987,408437,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70531,,,,,,70531,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58248,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408438,,,,,,408438,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70531,,,,,,70531,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58249,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408439,7096,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, Voigt and Dyson 1992",408439,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70532,,,,,,70532,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58250,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408440,,,,,,408440,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70532,,,,,,70532,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58251,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408441,7096,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, Voigt and Dyson 1992",408441,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70533,,,,,,70533,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58252,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408442,,,,,,408442,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70533,,,,,,70533,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58253,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408443,7096,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, Voigt and Dyson 1992",408443,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70534,,,,,,70534,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58254,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408444,,,,,,408444,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70534,,,,,,70534,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58255,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408445,7096,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, Voigt and Dyson 1992",408445,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70535,,,,,,70535,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58256,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408446,,,,,,408446,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70535,,,,,,70535,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58257,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408447,7096,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, Voigt and Dyson 1992",408447,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70536,,,,,,70536,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58258,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408448,,,,,,408448,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70536,,,,,,70536,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58259,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408449,7097,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Mielke 1973, Hole 1987",408449,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70537,,,,,,70537,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58260,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408450,,,,,,408450,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70537,,,,,,70537,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58261,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408451,7096,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, Voigt and Dyson 1992",408451,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70538,,,,,,70538,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58262,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408452,,,,,,408452,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70538,,,,,,70538,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58263,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408453,7092,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 1987,408453,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70539,,,,,,70539,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58264,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408454,,,,,,408454,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70539,,,,,,70539,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58265,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408455,7092,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 1987,408455,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70540,,,,,,70540,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58266,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408456,,,,,,408456,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70540,,,,,,70540,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58267,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408457,7098,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, Voigt and Dyson 1992, Banadora",408457,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70541,,,,,,70541,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58268,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408458,,,,,,408458,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70541,,,,,,70541,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58269,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408459,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,408459,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70542,,,,,,70542,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58270,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408460,5174,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zeder and Hesse 2000,408460,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70543,,,,,,70543,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58271,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408461,,,,,,408461,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70543,,,,,,70543,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58272,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408462,5174,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zeder and Hesse 2000,408462,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70544,,,,,,70544,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58273,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408463,,,,,,408463,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70544,,,,,,70544,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58274,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408464,5174,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zeder and Hesse 2000,408464,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70545,,,,,,70545,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58275,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408465,,,,,,408465,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70545,,,,,,70545,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58276,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408466,5174,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zeder and Hesse 2000,408466,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70546,,,,,,70546,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58277,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408467,,,,,,408467,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70546,,,,,,70546,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,