t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
104934,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455124,15788,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vertes 1955,455124,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135225,,,,,,135225,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
104935,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455125,,,,,,455125,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135225,,,,,,135225,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
104936,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455126,15788,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vertes 1955,455126,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135226,,,,,,135226,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
104937,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455127,,,,,,455127,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135226,,,,,,135226,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
104938,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455128,6355,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1972,455128,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135227,,,,,,135227,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
104939,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455129,,,,,,455129,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135227,,,,,,135227,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
104940,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455130,15788,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vertes 1955,455130,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135228,,,,,,135228,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
104941,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455131,,,,,,455131,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135228,,,,,,135228,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
104942,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455132,15788,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vertes 1955,455132,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135229,,,,,,135229,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
104943,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455133,,,,,,455133,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135229,,,,,,135229,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
104944,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455134,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,455134,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135230,,,,,,135230,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
104945,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455135,,,,,,455135,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135230,,,,,,135230,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
104946,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455136,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,455136,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135231,,,,,,135231,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
104947,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455137,,,,,,455137,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135231,,,,,,135231,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
104948,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455138,15788,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vertes 1955,455138,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135232,,,,,,135232,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
104949,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455139,,,,,,455139,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135232,,,,,,135232,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
104950,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455140,1802,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian et al. 1999,455140,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135233,,,,,,135233,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
104951,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455141,,,,,,455141,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135233,,,,,,135233,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33480,33480,Istallosko,48.07,20.43,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
