t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
52458,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402648,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402648,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61203,,,,,,61203,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52459,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402649,,,,,,402649,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61203,,,,,,61203,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52460,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402650,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402650,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61204,,,,,,61204,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52461,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402651,,,,,,402651,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61204,,,,,,61204,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52462,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402652,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402652,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61205,,,,,,61205,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52463,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402653,,,,,,402653,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61205,,,,,,61205,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52464,Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402654,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402654,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61206,,,,,,61206,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52465,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402655,,,,,,402655,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61206,,,,,,61206,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52466,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402656,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402656,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61207,,,,,,61207,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52467,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402657,,,,,,402657,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61207,,,,,,61207,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52468,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402658,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402658,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61208,,,,,,61208,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52469,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402659,,,,,,402659,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61208,,,,,,61208,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52470,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402660,6315,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cruells 2008,402660,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61209,,,,,,61209,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52471,Proto-Halaf,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402661,,,,,,402661,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61209,,,,,,61209,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52472,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402662,6315,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cruells 2008,402662,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61210,,,,,,61210,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52473,Proto-Halaf,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402663,,,,,,402663,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61210,,,,,,61210,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52474,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402664,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402664,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61211,,,,,,61211,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52475,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402665,,,,,,402665,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61211,,,,,,61211,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52476,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402666,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402666,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61212,,,,,,61212,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52477,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402667,,,,,,402667,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61212,,,,,,61212,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52478,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402668,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402668,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61213,,,,,,61213,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52479,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402669,,,,,,402669,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61213,,,,,,61213,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52480,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402670,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402670,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61214,,,,,,61214,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52481,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402671,,,,,,402671,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61214,,,,,,61214,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52482,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402672,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402672,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61215,,,,,,61215,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52483,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402673,,,,,,402673,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61215,,,,,,61215,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52484,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402674,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402674,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61216,,,,,,61216,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52485,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402675,,,,,,402675,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61216,,,,,,61216,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52486,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402676,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402676,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61217,,,,,,61217,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52487,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402677,,,,,,402677,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61217,,,,,,61217,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52488,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402678,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402678,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61218,,,,,,61218,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52489,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402679,,,,,,402679,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61218,,,,,,61218,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52490,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402680,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402680,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61219,,,,,,61219,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52491,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402681,,,,,,402681,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61219,,,,,,61219,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52492,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402682,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402682,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61220,,,,,,61220,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52493,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402683,,,,,,402683,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61220,,,,,,61220,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52494,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402684,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,402684,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61221,,,,,,61221,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52495,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402685,,,,,,402685,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61221,,,,,,61221,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52496,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402686,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,402686,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61222,,,,,,61222,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52497,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402687,,,,,,402687,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61222,,,,,,61222,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52498,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402688,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402688,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61223,,,,,,61223,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52499,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402689,,,,,,402689,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61223,,,,,,61223,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52500,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402690,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402690,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61224,,,,,,61224,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52501,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402691,,,,,,402691,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61224,,,,,,61224,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52502,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402692,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402692,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61225,,,,,,61225,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52503,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402693,,,,,,402693,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61225,,,,,,61225,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52504,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402694,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,402694,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61226,,,,,,61226,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52505,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402695,,,,,,402695,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61226,,,,,,61226,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52506,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402696,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402696,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61227,,,,,,61227,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52507,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402697,,,,,,402697,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61227,,,,,,61227,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52508,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402698,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402698,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61228,,,,,,61228,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52509,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402699,,,,,,402699,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61228,,,,,,61228,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52510,Epipalaeolithic ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402700,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402700,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61229,,,,,,61229,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52511,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402701,6325,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Moliste 2013",402701,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61230,,,,,,61230,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52512,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402702,,,,,,402702,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61230,,,,,,61230,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52513,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402703,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,402703,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61231,,,,,,61231,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52514,Pre-Halaf,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402704,,,,,,402704,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61231,,,,,,61231,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52515,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402705,6327,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Molist (ed.) 1996, 69-72",402705,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61232,,,,,,61232,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52516,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402706,6327,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Molist (ed.) 1996, 69-72",402706,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61233,,,,,,61233,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52517,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402707,6327,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Molist (ed.) 1996, 69-72",402707,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61234,,,,,,61234,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52518,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402708,6327,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Molist (ed.) 1996, 69-72",402708,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61235,,,,,,61235,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60748,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410938,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,410938,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71984,,,,,,71984,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60749,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410939,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,410939,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71985,,,,,,71985,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60750,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410940,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,410940,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71986,,,,,,71986,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60751,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410941,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,410941,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71987,,,,,,71987,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60752,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410942,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,410942,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71988,,,,,,71988,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60753,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410943,,,,,,410943,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71988,,,,,,71988,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60754,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410944,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,410944,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71989,,,,,,71989,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60755,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410945,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,410945,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71990,,,,,,71990,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60756,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410946,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,410946,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71991,,,,,,71991,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60757,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410947,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,410947,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71992,,,,,,71992,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60758,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410948,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,410948,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71993,,,,,,71993,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60759,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410949,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,410949,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71994,,,,,,71994,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60760,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410950,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,410950,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71995,,,,,,71995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60761,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410951,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,410951,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71996,,,,,,71996,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60762,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410952,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,410952,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71997,,,,,,71997,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60763,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410953,6326,,2022-12-02 00:55:33,2022-12-02 00:55:33,Molist (ed.) 1996,410953,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71998,,,,,,71998,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16817,16817,Halula,36.42,38.18,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
