t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
52713,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402903,6343,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coursaget and Le Run 1966, 138",402903,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61370,,,,,,61370,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52714,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402904,,,,,,402904,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61370,,,,,,61370,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52715,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402905,6344,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Contenson 1977, 21-23",402905,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61371,,,,,,61371,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52716,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402906,6345,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath 1963, 83",402906,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61372,,,,,,61372,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52717,Late Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402907,,,,,,402907,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61372,,,,,,61372,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52718,Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402908,6345,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath 1963, 83",402908,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61373,,,,,,61373,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52719,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402909,6345,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath 1963, 83",402909,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61374,,,,,,61374,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52720,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402910,6345,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath 1963, 83",402910,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61375,,,,,,61375,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52721,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402911,,,,,,402911,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61375,,,,,,61375,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52722,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402912,6345,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath 1963, 83",402912,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61376,,,,,,61376,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52723,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402913,,,,,,402913,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61376,,,,,,61376,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52724,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402914,6345,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath 1963, 83",402914,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61377,,,,,,61377,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52725,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402915,6345,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath 1963, 83",402915,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61378,,,,,,61378,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52726,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402916,6345,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath 1963, 83",402916,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61379,,,,,,61379,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52727,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402917,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,402917,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61380,,,,,,61380,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52728,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402918,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,402918,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61381,,,,,,61381,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60868,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411058,7392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath 1963, de Contenson 1977",411058,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72054,,,,,,72054,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60869,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411059,7392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath 1963, de Contenson 1977",411059,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72055,,,,,,72055,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60870,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411060,,,,,,411060,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72055,,,,,,72055,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60871,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411061,7393,,2022-12-02 00:55:33,2022-12-02 00:55:33,"de Contenson 1977, Kuijt and Bar-Yosef 1994",411061,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72056,,,,,,72056,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60872,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411062,,,,,,411062,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72056,,,,,,72056,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60873,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411063,7392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath 1963, de Contenson 1977",411063,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72057,,,,,,72057,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60874,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411064,,,,,,411064,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72057,,,,,,72057,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60875,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411065,7394,,2022-12-02 00:55:33,2022-12-02 00:55:33,de Contenson 1977,411065,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72058,,,,,,72058,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60876,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411066,7393,,2022-12-02 00:55:33,2022-12-02 00:55:33,"de Contenson 1977, Kuijt and Bar-Yosef 1994",411066,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72059,,,,,,72059,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60877,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411067,,,,,,411067,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72059,,,,,,72059,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60878,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411068,7392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath 1963, de Contenson 1977",411068,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72060,,,,,,72060,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60879,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411069,,,,,,411069,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72060,,,,,,72060,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60880,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411070,7392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath 1963, de Contenson 1977",411070,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72061,,,,,,72061,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60881,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411071,,,,,,411071,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72061,,,,,,72061,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60882,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411072,7395,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coursaget and Le Run 1966, de Contenson 1977",411072,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72062,,,,,,72062,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60883,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411073,,,,,,411073,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72062,,,,,,72062,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121522,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471712,19488,,2022-12-02 00:55:33,2022-12-02 00:55:33,base ASPRO,471712,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160313,,,,,,160313,niv. VC,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121523,PPNB récent,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471713,,,,,,471713,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160313,,,,,,160313,niv. VC,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121524,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471714,19488,,2022-12-02 00:55:33,2022-12-02 00:55:33,base ASPRO,471714,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160314,,,,,,160314,niv. VC,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121525,PPNB récent,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471715,,,,,,471715,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160314,,,,,,160314,niv. VC,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121526,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471716,19488,,2022-12-02 00:55:33,2022-12-02 00:55:33,base ASPRO,471716,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160315,,,,,,160315,niv. VC,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121527,PPNB récent,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471717,,,,,,471717,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160315,,,,,,160315,niv. VC,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121528,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471718,19488,,2022-12-02 00:55:33,2022-12-02 00:55:33,base ASPRO,471718,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160316,,,,,,160316,niv. VC,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121529,PPNB récent,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471719,,,,,,471719,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160316,,,,,,160316,niv. VC,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121530,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471720,19488,,2022-12-02 00:55:33,2022-12-02 00:55:33,base ASPRO,471720,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160317,,,,,,160317,niv. VB,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121531,DFBW,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471721,,,,,,471721,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160317,,,,,,160317,niv. VB,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121532,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471722,19488,,2022-12-02 00:55:33,2022-12-02 00:55:33,base ASPRO,471722,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160318,,,,,,160318,niv. VA,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121533,Halaf,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471723,,,,,,471723,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160318,,,,,,160318,niv. VA,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16839,16839,Ras Shamra,35.57,35.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
