t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
1269,Yagodina I–Sălcuţa III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351459,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351459,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1755,,,,,,1755,"Tr. 2, 0.70 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,153,153,Dolno Dryanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1270,Yagodina I–Sălcuţa III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351460,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351460,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1756,,,,,,1756,"Tr. 2, 0.60 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,153,153,Dolno Dryanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1271,Yagodina I–Sălcuţa III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351461,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351461,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1757,,,,,,1757,"Tr. 2, 0.30 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,153,153,Dolno Dryanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
29347,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379537,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379537,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36766,,,,,,36766,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,153,153,Dolno Dryanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
29348,Yagodina I-Sălcuţa III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379538,,,,,,379538,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36766,,,,,,36766,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,153,153,Dolno Dryanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
29349,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379539,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379539,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36767,,,,,,36767,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,153,153,Dolno Dryanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
29350,Yagodina I-Sălcuţa III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379540,,,,,,379540,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36767,,,,,,36767,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,153,153,Dolno Dryanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
29351,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379541,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379541,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36768,,,,,,36768,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,153,153,Dolno Dryanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
29352,Yagodina I-Sălcuţa III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379542,,,,,,379542,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36768,,,,,,36768,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,153,153,Dolno Dryanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
