t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
55341,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405531,6521,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994a, 89",405531,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63273,,,,,,63273,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55342,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405532,6521,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994a, 89",405532,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63274,,,,,,63274,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55343,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405533,6521,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994a, 89",405533,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63275,,,,,,63275,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55344,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405534,6522,,2022-12-02 00:55:33,2022-12-02 00:55:33,Duru 1996,405534,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63276,,,,,,63276,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55345,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405535,,,,,,405535,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63276,,,,,,63276,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55346,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405536,6522,,2022-12-02 00:55:33,2022-12-02 00:55:33,Duru 1996,405536,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63277,,,,,,63277,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55347,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405537,,,,,,405537,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63277,,,,,,63277,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55348,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405538,6522,,2022-12-02 00:55:33,2022-12-02 00:55:33,Duru 1996,405538,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63278,,,,,,63278,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55349,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405539,,,,,,405539,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63278,,,,,,63278,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55350,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405540,6522,,2022-12-02 00:55:33,2022-12-02 00:55:33,Duru 1996,405540,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63279,,,,,,63279,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55351,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405541,,,,,,405541,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63279,,,,,,63279,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62026,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412216,7496,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994a, Erdo?u et al. 2003",412216,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72782,,,,,,72782,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62027,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412217,,,,,,412217,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72782,,,,,,72782,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62028,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412218,7496,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994a, Erdo?u et al. 2003",412218,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72783,,,,,,72783,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62029,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412219,,,,,,412219,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72783,,,,,,72783,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62030,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412220,7496,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994a, Erdo?u et al. 2003",412220,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72784,,,,,,72784,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62031,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412221,,,,,,412221,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72784,,,,,,72784,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62032,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412222,7496,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994a, Erdo?u et al. 2003",412222,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72785,,,,,,72785,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62033,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412223,,,,,,412223,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72785,,,,,,72785,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62034,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412224,7496,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994a, Erdo?u et al. 2003",412224,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72786,,,,,,72786,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62035,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412225,,,,,,412225,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72786,,,,,,72786,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62036,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412226,7496,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994a, Erdo?u et al. 2003",412226,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72787,,,,,,72787,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62037,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412227,,,,,,412227,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72787,,,,,,72787,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62038,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412228,7497,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1983, Thissen 2002a",412228,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72788,,,,,,72788,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62039,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412229,7496,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994a, Erdo?u et al. 2003",412229,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72789,,,,,,72789,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62040,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412230,,,,,,412230,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72789,,,,,,72789,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62041,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412231,7498,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994a, Thissen 2002a",412231,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72790,,,,,,72790,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62042,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412232,7498,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994a, Thissen 2002a",412232,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72791,,,,,,72791,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62043,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412233,7497,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1983, Thissen 2002a",412233,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72792,,,,,,72792,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62044,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412234,7498,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 1994a, Thissen 2002a",412234,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72793,,,,,,72793,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16948,16948,Kurucay Höyük,37.61,30.15,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
