t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
53141,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403331,6357,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Yartah 2004, 2005",403331,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61706,,,,,,61706,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16851,16851,Tell 'Abr,36.6819,38.0864,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53142,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403332,,,,,,403332,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61706,,,,,,61706,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16851,16851,Tell 'Abr,36.6819,38.0864,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53143,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403333,6357,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Yartah 2004, 2005",403333,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61707,,,,,,61707,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16851,16851,Tell 'Abr,36.6819,38.0864,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53144,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403334,,,,,,403334,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61707,,,,,,61707,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16851,16851,Tell 'Abr,36.6819,38.0864,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53145,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403335,6357,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Yartah 2004, 2005",403335,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61708,,,,,,61708,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16851,16851,Tell 'Abr,36.6819,38.0864,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53146,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403336,,,,,,403336,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61708,,,,,,61708,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16851,16851,Tell 'Abr,36.6819,38.0864,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53147,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403337,6357,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Yartah 2004, 2005",403337,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61709,,,,,,61709,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16851,16851,Tell 'Abr,36.6819,38.0864,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53148,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403338,,,,,,403338,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61709,,,,,,61709,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16851,16851,Tell 'Abr,36.6819,38.0864,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53149,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403339,6357,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Yartah 2004, 2005",403339,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61710,,,,,,61710,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16851,16851,Tell 'Abr,36.6819,38.0864,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53150,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403340,,,,,,403340,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61710,,,,,,61710,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16851,16851,Tell 'Abr,36.6819,38.0864,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53151,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403341,6357,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Yartah 2004, 2005",403341,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61711,,,,,,61711,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16851,16851,Tell 'Abr,36.6819,38.0864,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53152,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403342,,,,,,403342,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61711,,,,,,61711,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16851,16851,Tell 'Abr,36.6819,38.0864,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53153,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403343,6357,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Yartah 2004, 2005",403343,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61712,,,,,,61712,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16851,16851,Tell 'Abr,36.6819,38.0864,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53154,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403344,,,,,,403344,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61712,,,,,,61712,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16851,16851,Tell 'Abr,36.6819,38.0864,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
