t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
1806,Sava IV,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351996,600,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 146, Reingruber 2015: Appendix",351996,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2618,,,,,,2618,"Quad. 563, depth 4.08 m, hearth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,241,241,Goljamo Delčevo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1807,Sava IV,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351997,600,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 146, Reingruber 2015: Appendix",351997,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2619,,,,,,2619,"Quad. 431, depth 3.87 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,241,241,Goljamo Delčevo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1808,Sava IV,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351998,600,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 146, Reingruber 2015: Appendix",351998,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2620,,,,,,2620,"Quad. 431, depth 3.87 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,241,241,Goljamo Delčevo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1809,Kodžadermen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351999,601,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bojadžiev 1998: 361, Reingruber 2015: Appendix",351999,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2622,,,,,,2622,"Quad. 326, depth 3.29 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,241,241,Goljamo Delčevo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1810,Kodžadermen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352000,600,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 146, Reingruber 2015: Appendix",352000,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2623,,,,,,2623,"Quad. 954, depth 3.92 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,241,241,Goljamo Delčevo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1811,Kodžadermen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352001,602,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 146, Todorova et al. 1975, Reingruber 2015: Appendix",352001,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2624,,,,,,2624,"Quad. 431, depth 2.90 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,241,241,Goljamo Delčevo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1812,Kodžadermen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352002,600,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 146, Reingruber 2015: Appendix",352002,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2625,,,,,,2625,"Quad. 462, depth 1.19 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,241,241,Goljamo Delčevo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1813,Kodžadermen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352003,600,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 146, Reingruber 2015: Appendix",352003,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2626,,,,,,2626,"Quad. 462, depth 1.19 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,241,241,Goljamo Delčevo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1814,Kodžadermen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352004,,,,,,352004,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2627,,,,,,2627,"Quad. 462, depth 1.19 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,241,241,Goljamo Delčevo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
