t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
1929,Bug-Dniester,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352119,659,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Telegin et al. 2003: 460, Tovkaylo 2014: Table 3",352119,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2923,,,,,,2923,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,286,286,Gard 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
1930,Bug-Dniester,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352120,659,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Telegin et al. 2003: 460, Tovkaylo 2014: Table 3",352120,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2924,,,,,,2924,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,286,286,Gard 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
1931,Bug-Dniester,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352121,659,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Telegin et al. 2003: 460, Tovkaylo 2014: Table 3",352121,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2925,,,,,,2925,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,286,286,Gard 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
56308,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406498,5752,,2022-12-02 00:55:33,2022-12-02 00:55:33,Telegin 2003,406498,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63952,,,,,,63952,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,286,286,Gard 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
56309,Bug-Dniester,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406499,,,,,,406499,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63952,,,,,,63952,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,286,286,Gard 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
56310,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406500,5752,,2022-12-02 00:55:33,2022-12-02 00:55:33,Telegin 2003,406500,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63953,,,,,,63953,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,286,286,Gard 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
56311,Bug-Dniester,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406501,,,,,,406501,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63953,,,,,,63953,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,286,286,Gard 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
56312,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406502,5752,,2022-12-02 00:55:33,2022-12-02 00:55:33,Telegin 2003,406502,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63954,,,,,,63954,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,286,286,Gard 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
56313,Bug-Dniester,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406503,,,,,,406503,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63954,,,,,,63954,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,286,286,Gard 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
