t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
32616,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382806,5191,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2013,382806,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39147,,,,,,39147,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32617,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382807,,,,,,382807,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39148,,,,,,39148,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32618,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382808,5191,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2013,382808,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39149,,,,,,39149,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32619,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382809,,,,,,382809,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39150,,,,,,39150,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32620,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382810,,,,,,382810,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39151,,,,,,39151,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32621,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382811,5191,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2013,382811,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39152,,,,,,39152,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32622,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382812,5191,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2013,382812,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39153,,,,,,39153,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32623,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382813,5191,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2013,382813,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39154,,,,,,39154,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32624,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382814,,,,,,382814,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39155,,,,,,39155,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32625,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382815,,,,,,382815,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39156,,,,,,39156,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32626,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382816,,,,,,382816,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39157,,,,,,39157,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32627,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382817,5191,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2013,382817,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39158,,,,,,39158,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32628,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382818,,,,,,382818,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39159,,,,,,39159,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32629,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382819,5191,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2013,382819,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39160,,,,,,39160,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32630,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382820,,,,,,382820,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39161,,,,,,39161,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32631,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382821,,,,,,382821,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39162,,,,,,39162,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32632,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382822,,,,,,382822,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39163,,,,,,39163,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
32633,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,382823,,,,,,382823,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39164,,,,,,39164,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
138116,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488306,5191,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2013,488306,2022-12-02 00:50:45,2022-12-02 00:50:45,,,217101,,,,,,217101,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
138117,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488307,21033,,2022-12-02 00:55:33,2022-12-02 00:55:33,CALPAL,488307,2022-12-02 00:50:45,2022-12-02 00:50:45,,,217102,,,,,,217102,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
138118,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488308,5191,,2022-12-02 00:55:33,2022-12-02 00:55:33,Conard 2013,488308,2022-12-02 00:50:45,2022-12-02 00:50:45,,,217103,,,,,,217103,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
138119,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488309,21033,,2022-12-02 00:55:33,2022-12-02 00:55:33,CALPAL,488309,2022-12-02 00:50:45,2022-12-02 00:50:45,,,217104,,,,,,217104,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10604,10604,Chogha Golan,33.2357,46.1701,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
