t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
106765,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456955,,,,,,456955,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136181,,,,,,136181,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106766,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456956,,,,,,456956,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136182,,,,,,136182,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106767,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456957,,,,,,456957,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136183,,,,,,136183,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106768,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456958,,,,,,456958,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136184,,,,,,136184,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106769,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456959,,,,,,456959,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136185,,,,,,136185,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106770,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456960,,,,,,456960,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136186,,,,,,136186,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106771,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456961,,,,,,456961,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136187,,,,,,136187,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106772,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456962,,,,,,456962,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136188,,,,,,136188,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106773,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456963,,,,,,456963,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136189,,,,,,136189,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106774,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456964,,,,,,456964,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136190,,,,,,136190,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106775,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456965,,,,,,456965,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136191,,,,,,136191,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106776,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456966,11224,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1993a,456966,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136192,,,,,,136192,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106777,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456967,,,,,,456967,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136193,,,,,,136193,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106778,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456968,,,,,,456968,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136194,,,,,,136194,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106779,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456969,,,,,,456969,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136195,,,,,,136195,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106780,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456970,,,,,,456970,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136196,,,,,,136196,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106781,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456971,11224,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1993a,456971,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136197,,,,,,136197,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106782,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456972,,,,,,456972,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136198,,,,,,136198,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106783,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456973,11224,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1993a,456973,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136199,,,,,,136199,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106784,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456974,,,,,,456974,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136200,,,,,,136200,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106785,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456975,,,,,,456975,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136201,,,,,,136201,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106786,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456976,11224,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1993a,456976,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136202,,,,,,136202,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106787,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456977,11224,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1993a,456977,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136203,,,,,,136203,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106788,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456978,,,,,,456978,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136204,,,,,,136204,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106789,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456979,11224,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1993a,456979,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136205,,,,,,136205,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106790,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456980,,,,,,456980,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136206,,,,,,136206,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106791,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456981,,,,,,456981,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136207,,,,,,136207,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106792,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456982,,,,,,456982,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136208,,,,,,136208,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106793,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456983,,,,,,456983,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136209,,,,,,136209,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106794,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456984,11224,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1993a,456984,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136210,,,,,,136210,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106795,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456985,11224,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1993a,456985,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136211,,,,,,136211,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106796,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456986,11224,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1993a,456986,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136212,,,,,,136212,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106797,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456987,,,,,,456987,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136213,,,,,,136213,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106798,Federmesser/Azilian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456988,,,,,,456988,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136213,,,,,,136213,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106799,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456989,,,,,,456989,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136214,,,,,,136214,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106800,Federmesser/Azilian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456990,,,,,,456990,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136214,,,,,,136214,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
106801,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456991,,,,,,456991,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136215,,,,,,136215,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33687,33687,Miesenheim,50.43,7.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
