t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
54878,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405068,6478,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg and Davis 1992, Kuijt and Bar-Yosef 1994, Rosenberg 1994a, Thissen 2002a",405068,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62982,,,,,,62982,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54879,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405069,,,,,,405069,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62982,,,,,,62982,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54880,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405070,6478,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg and Davis 1992, Kuijt and Bar-Yosef 1994, Rosenberg 1994a, Thissen 2002a",405070,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62983,,,,,,62983,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54881,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405071,,,,,,405071,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62983,,,,,,62983,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54882,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405072,6478,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg and Davis 1992, Kuijt and Bar-Yosef 1994, Rosenberg 1994a, Thissen 2002a",405072,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62984,,,,,,62984,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54883,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405073,,,,,,405073,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62984,,,,,,62984,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54884,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405074,6478,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg and Davis 1992, Kuijt and Bar-Yosef 1994, Rosenberg 1994a, Thissen 2002a",405074,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62985,,,,,,62985,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54885,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405075,,,,,,405075,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62985,,,,,,62985,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54886,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405076,6478,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg and Davis 1992, Kuijt and Bar-Yosef 1994, Rosenberg 1994a, Thissen 2002a",405076,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62986,,,,,,62986,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54887,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405077,,,,,,405077,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62986,,,,,,62986,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54888,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405078,6479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994a, Bar-Yosef and Gopher 1997c, Thissen 2002a",405078,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62987,,,,,,62987,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54889,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405079,,,,,,405079,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62987,,,,,,62987,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54890,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405080,6479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994a, Bar-Yosef and Gopher 1997c, Thissen 2002a",405080,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62988,,,,,,62988,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54891,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405081,,,,,,405081,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62988,,,,,,62988,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54892,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405082,6479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994a, Bar-Yosef and Gopher 1997c, Thissen 2002a",405082,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62989,,,,,,62989,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54893,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405083,,,,,,405083,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62989,,,,,,62989,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54894,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405084,6479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994a, Bar-Yosef and Gopher 1997c, Thissen 2002a",405084,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62990,,,,,,62990,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54895,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405085,,,,,,405085,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62990,,,,,,62990,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54896,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405086,6479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994a, Bar-Yosef and Gopher 1997c, Thissen 2002a",405086,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62991,,,,,,62991,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54897,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405087,,,,,,405087,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62991,,,,,,62991,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54898,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405088,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",405088,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62992,,,,,,62992,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54899,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405089,,,,,,405089,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62992,,,,,,62992,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54900,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405090,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",405090,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62993,,,,,,62993,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54901,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405091,,,,,,405091,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62993,,,,,,62993,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54902,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405092,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",405092,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62994,,,,,,62994,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54903,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405093,,,,,,405093,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62994,,,,,,62994,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54904,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405094,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",405094,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62995,,,,,,62995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54905,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405095,,,,,,405095,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62995,,,,,,62995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54906,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405096,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",405096,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62996,,,,,,62996,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54907,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405097,,,,,,405097,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62996,,,,,,62996,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54908,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405098,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",405098,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62997,,,,,,62997,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54909,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405099,,,,,,405099,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62997,,,,,,62997,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54910,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405100,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",405100,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62998,,,,,,62998,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54911,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405101,,,,,,405101,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62998,,,,,,62998,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54912,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405102,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",405102,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62999,,,,,,62999,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54913,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405103,,,,,,405103,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62999,,,,,,62999,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54914,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405104,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",405104,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63000,,,,,,63000,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54915,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405105,,,,,,405105,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63000,,,,,,63000,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54916,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405106,6481,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham 2007,405106,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63001,,,,,,63001,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54917,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405107,,,,,,405107,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63001,,,,,,63001,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54918,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405108,6481,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham 2007,405108,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63002,,,,,,63002,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54919,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405109,,,,,,405109,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63002,,,,,,63002,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54920,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405110,6481,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham 2007,405110,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63003,,,,,,63003,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54921,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405111,,,,,,405111,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63003,,,,,,63003,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54922,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405112,6481,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham 2007,405112,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63004,,,,,,63004,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54923,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405113,,,,,,405113,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63004,,,,,,63004,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54924,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405114,6481,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham 2007,405114,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63005,,,,,,63005,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54925,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405115,,,,,,405115,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63005,,,,,,63005,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54926,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405116,6481,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham 2007,405116,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63006,,,,,,63006,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54927,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405117,,,,,,405117,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63006,,,,,,63006,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54928,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405118,6481,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham 2007,405118,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63007,,,,,,63007,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54929,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405119,,,,,,405119,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63007,,,,,,63007,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54930,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405120,6481,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham 2007,405120,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63008,,,,,,63008,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54931,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405121,,,,,,405121,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63008,,,,,,63008,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54932,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405122,6481,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham 2007,405122,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63009,,,,,,63009,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54933,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405123,,,,,,405123,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63009,,,,,,63009,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54934,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405124,6481,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham 2007,405124,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63010,,,,,,63010,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54935,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405125,,,,,,405125,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63010,,,,,,63010,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54936,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405126,6481,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham 2007,405126,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63011,,,,,,63011,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54937,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405127,,,,,,405127,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63011,,,,,,63011,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54938,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405128,6481,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham 2007,405128,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63012,,,,,,63012,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54939,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405129,,,,,,405129,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63012,,,,,,63012,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54940,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405130,6481,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham 2007,405130,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63013,,,,,,63013,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54941,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405131,,,,,,405131,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63013,,,,,,63013,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54942,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405132,6481,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham 2007,405132,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63014,,,,,,63014,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54943,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405133,,,,,,405133,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63014,,,,,,63014,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54944,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405134,6481,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham 2007,405134,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63015,,,,,,63015,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54945,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405135,,,,,,405135,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63015,,,,,,63015,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54946,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405136,6482,,2022-12-02 00:55:33,2022-12-02 00:55:33,ppnd database,405136,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63016,,,,,,63016,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54947,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405137,,,,,,405137,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63016,,,,,,63016,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54948,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405138,6482,,2022-12-02 00:55:33,2022-12-02 00:55:33,ppnd database,405138,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63017,,,,,,63017,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54949,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405139,,,,,,405139,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63017,,,,,,63017,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54950,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405140,6482,,2022-12-02 00:55:33,2022-12-02 00:55:33,ppnd database,405140,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63018,,,,,,63018,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54951,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405141,,,,,,405141,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63018,,,,,,63018,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54952,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405142,6482,,2022-12-02 00:55:33,2022-12-02 00:55:33,ppnd database,405142,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63019,,,,,,63019,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54953,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405143,,,,,,405143,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63019,,,,,,63019,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61751,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411941,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",411941,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72589,,,,,,72589,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61752,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411942,,,,,,411942,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72589,,,,,,72589,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61753,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411943,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",411943,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72590,,,,,,72590,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61754,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411944,,,,,,411944,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72590,,,,,,72590,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,