t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
14321,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364511,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364511,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22451,,,,,,22451,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14322,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364512,,,,,,364512,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22451,,,,,,22451,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14323,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364513,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364513,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22452,,,,,,22452,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14324,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364514,,,,,,364514,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22452,,,,,,22452,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14325,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364515,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364515,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22453,,,,,,22453,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14326,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364516,,,,,,364516,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22453,,,,,,22453,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14327,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364517,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364517,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22454,,,,,,22454,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14328,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364518,,,,,,364518,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22454,,,,,,22454,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14329,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364519,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364519,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22455,,,,,,22455,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14330,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364520,,,,,,364520,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22455,,,,,,22455,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14331,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364521,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364521,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22456,,,,,,22456,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14332,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364522,,,,,,364522,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22456,,,,,,22456,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14333,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364523,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364523,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22457,,,,,,22457,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14334,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364524,,,,,,364524,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22457,,,,,,22457,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14335,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364525,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364525,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22458,,,,,,22458,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14336,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364526,,,,,,364526,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22458,,,,,,22458,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14337,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364527,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364527,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22459,,,,,,22459,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14338,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364528,,,,,,364528,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22459,,,,,,22459,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14339,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364529,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364529,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22460,,,,,,22460,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14340,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364530,,,,,,364530,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22460,,,,,,22460,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14341,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364531,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364531,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22461,,,,,,22461,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14342,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364532,,,,,,364532,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22461,,,,,,22461,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14343,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364533,3850,,2022-12-02 00:55:33,2022-12-02 00:55:33,Switsur(1984),364533,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22462,,,,,,22462,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14344,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364534,,,,,,364534,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22462,,,,,,22462,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14345,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364535,3850,,2022-12-02 00:55:33,2022-12-02 00:55:33,Switsur(1984),364535,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22463,,,,,,22463,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14346,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364536,,,,,,364536,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22463,,,,,,22463,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14347,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364537,3850,,2022-12-02 00:55:33,2022-12-02 00:55:33,Switsur(1984),364537,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22464,,,,,,22464,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14348,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364538,,,,,,364538,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22464,,,,,,22464,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14349,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364539,3850,,2022-12-02 00:55:33,2022-12-02 00:55:33,Switsur(1984),364539,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22465,,,,,,22465,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14350,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364540,,,,,,364540,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22465,,,,,,22465,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14351,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364541,3850,,2022-12-02 00:55:33,2022-12-02 00:55:33,Switsur(1984),364541,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22466,,,,,,22466,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14352,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364542,,,,,,364542,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22466,,,,,,22466,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14353,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364543,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364543,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22467,,,,,,22467,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14354,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364544,,,,,,364544,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22467,,,,,,22467,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14355,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364545,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364545,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22468,,,,,,22468,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14356,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364546,,,,,,364546,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22468,,,,,,22468,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14357,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364547,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364547,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22469,,,,,,22469,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14358,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364548,,,,,,364548,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22469,,,,,,22469,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14359,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364549,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364549,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22470,,,,,,22470,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14360,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364550,,,,,,364550,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22470,,,,,,22470,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14361,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364551,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364551,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22471,,,,,,22471,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14362,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364552,,,,,,364552,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22471,,,,,,22471,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14363,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364553,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364553,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22472,,,,,,22472,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14364,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364554,,,,,,364554,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22472,,,,,,22472,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5685,5685,Amarna,27.6617,30.9056,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
