t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
110196,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,460386,1447,,2022-12-02 00:55:33,2022-12-02 00:55:33,Alessio et al. 1978,460386,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137989,,,,,,137989,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34035,34035,Taurisano,39.95,18.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
110197,Epigravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,460387,,,,,,460387,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137989,,,,,,137989,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34035,34035,Taurisano,39.95,18.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
110198,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,460388,1447,,2022-12-02 00:55:33,2022-12-02 00:55:33,Alessio et al. 1978,460388,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137990,,,,,,137990,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34035,34035,Taurisano,39.95,18.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
110199,Epigravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,460389,,,,,,460389,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137990,,,,,,137990,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34035,34035,Taurisano,39.95,18.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
110200,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,460390,1447,,2022-12-02 00:55:33,2022-12-02 00:55:33,Alessio et al. 1978,460390,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137991,,,,,,137991,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34035,34035,Taurisano,39.95,18.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
110201,Epigravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,460391,,,,,,460391,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137991,,,,,,137991,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34035,34035,Taurisano,39.95,18.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
110202,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,460392,1447,,2022-12-02 00:55:33,2022-12-02 00:55:33,Alessio et al. 1978,460392,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137992,,,,,,137992,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34035,34035,Taurisano,39.95,18.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
110203,Epigravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,460393,,,,,,460393,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137992,,,,,,137992,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34035,34035,Taurisano,39.95,18.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
