t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
53156,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403346,6359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Emberling 2003,403346,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61714,,,,,,61714,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53157,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403347,,,,,,403347,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61714,,,,,,61714,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53158,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403348,6359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Emberling 2003,403348,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61715,,,,,,61715,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53159,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403349,,,,,,403349,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61715,,,,,,61715,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53160,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403350,6359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Emberling 2003,403350,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61716,,,,,,61716,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53161,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403351,,,,,,403351,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61716,,,,,,61716,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53162,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403352,6359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Emberling 2003,403352,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61717,,,,,,61717,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53163,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403353,,,,,,403353,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61717,,,,,,61717,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53164,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403354,6359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Emberling 2003,403354,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61718,,,,,,61718,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53165,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403355,,,,,,403355,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61718,,,,,,61718,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53166,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403356,6359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Emberling 2003,403356,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61719,,,,,,61719,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53167,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403357,,,,,,403357,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61719,,,,,,61719,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53168,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403358,6359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Emberling 2003,403358,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61720,,,,,,61720,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53169,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403359,,,,,,403359,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61720,,,,,,61720,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53170,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403360,6359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Emberling 2003,403360,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61721,,,,,,61721,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53171,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403361,,,,,,403361,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61721,,,,,,61721,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53172,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403362,6359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Emberling 2003,403362,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61722,,,,,,61722,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53173,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403363,,,,,,403363,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61722,,,,,,61722,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53174,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403364,6359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Emberling 2003,403364,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61723,,,,,,61723,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53175,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403365,,,,,,403365,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61723,,,,,,61723,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53176,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403366,6359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Emberling 2003,403366,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61724,,,,,,61724,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53177,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403367,,,,,,403367,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61724,,,,,,61724,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53178,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403368,6359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Emberling 2003,403368,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61725,,,,,,61725,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53179,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403369,,,,,,403369,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61725,,,,,,61725,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53180,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403370,6359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Emberling 2003,403370,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61726,,,,,,61726,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53181,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403371,,,,,,403371,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61726,,,,,,61726,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53182,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403372,6359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Emberling 2003,403372,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61727,,,,,,61727,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53183,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403373,,,,,,403373,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61727,,,,,,61727,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53184,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403374,6359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Emberling 2003,403374,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61728,,,,,,61728,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53185,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403375,,,,,,403375,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61728,,,,,,61728,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53186,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403376,6359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Emberling 2003,403376,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61729,,,,,,61729,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53187,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403377,,,,,,403377,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61729,,,,,,61729,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53188,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403378,6359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Emberling 2003,403378,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61730,,,,,,61730,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53189,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403379,,,,,,403379,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61730,,,,,,61730,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53190,Bronze Age?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403380,3539,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 24, 3, 1982, 262-290",403380,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61731,,,,,,61731,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53191,Late Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403381,,,,,,403381,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61731,,,,,,61731,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53192,Bronze Age?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403382,3539,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 24, 3, 1982, 262-290",403382,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61732,,,,,,61732,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53193,Late Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403383,,,,,,403383,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61732,,,,,,61732,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53194,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403384,3539,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 24, 3, 1982, 262-290",403384,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61733,,,,,,61733,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53195,Agada,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403385,,,,,,403385,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61733,,,,,,61733,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53196,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403386,3539,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 24, 3, 1982, 262-290",403386,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61734,,,,,,61734,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53197,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403387,3539,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 24, 3, 1982, 262-290",403387,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61735,,,,,,61735,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53198,Agada,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403388,,,,,,403388,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61735,,,,,,61735,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53199,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403389,3539,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 24, 3, 1982, 262-290",403389,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61736,,,,,,61736,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53200,Agada,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403390,,,,,,403390,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61736,,,,,,61736,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53201,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403391,3539,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 24, 3, 1982, 262-290",403391,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61737,,,,,,61737,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53202,Agada,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403392,,,,,,403392,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61737,,,,,,61737,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53203,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403393,6360,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, Matthews 2000, Ambers and Bowman 1998",403393,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61738,,,,,,61738,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53204,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403394,,,,,,403394,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61738,,,,,,61738,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53205,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403395,6360,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, Matthews 2000, Ambers and Bowman 1998",403395,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61739,,,,,,61739,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53206,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403396,,,,,,403396,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61739,,,,,,61739,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16853,16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
