t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
107422,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457612,,,,,,457612,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136534,,,,,,136534,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107423,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457613,,,,,,457613,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136534,,,,,,136534,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107424,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457614,,,,,,457614,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136535,,,,,,136535,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107425,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457615,,,,,,457615,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136535,,,,,,136535,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107426,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457616,,,,,,457616,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136536,,,,,,136536,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107427,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457617,,,,,,457617,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136536,,,,,,136536,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107428,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457618,,,,,,457618,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136537,,,,,,136537,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107429,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457619,,,,,,457619,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136537,,,,,,136537,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107430,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457620,,,,,,457620,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136538,,,,,,136538,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107431,Solutrean,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457621,,,,,,457621,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136538,,,,,,136538,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107432,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457622,,,,,,457622,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136539,,,,,,136539,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107433,Solutrean,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457623,,,,,,457623,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136539,,,,,,136539,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107434,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457624,,,,,,457624,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136540,,,,,,136540,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107435,Solutrean,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457625,,,,,,457625,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136540,,,,,,136540,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107436,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457626,,,,,,457626,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136541,,,,,,136541,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107437,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457627,,,,,,457627,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136541,,,,,,136541,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107438,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457628,,,,,,457628,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136542,,,,,,136542,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107439,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457629,,,,,,457629,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136542,,,,,,136542,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107440,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457630,,,,,,457630,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136543,,,,,,136543,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107441,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457631,,,,,,457631,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136543,,,,,,136543,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107442,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457632,,,,,,457632,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136544,,,,,,136544,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107443,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457633,,,,,,457633,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136544,,,,,,136544,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107444,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457634,,,,,,457634,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136545,,,,,,136545,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107445,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457635,,,,,,457635,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136545,,,,,,136545,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107446,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457636,,,,,,457636,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136546,,,,,,136546,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107447,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457637,,,,,,457637,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136546,,,,,,136546,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107448,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,457638,,,,,,457638,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136547,,,,,,136547,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
117890,Mésolithique 2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468080,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",468080,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158294,,,,,,158294,unit 5 inf,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
117891,Mésolithique 2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468081,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",468081,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158295,,,,,,158295,unit 5 inf,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
117892,Mésolithique 2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468082,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",468082,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158296,,,,,,158296,unit 5 inf,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
117893,Mésolithique 2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468083,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",468083,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158297,,,,,,158297,unit 5 inf,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
117894,Epipaléolithique ou Mésolithique 1 ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468084,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",468084,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158298,,,,,,158298,unit 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
117895,Epimagdalénien ou Sauveterroïde microlaminaire (SML) ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468085,,,,,,468085,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158298,,,,,,158298,unit 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122617,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472807,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",472807,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160914,,,,,,160914,unit 5 sup,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122622,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472812,19304,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Juan Cabanilles & Martí Oilver 2002, p. 83 sq.",472812,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160917,,,,,,160917,unit 5 sup,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122727,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472917,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",472917,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160984,,,,,,160984,unit 6,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122794,Néolithique final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472984,19304,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Juan Cabanilles & Martí Oilver 2002, p. 83 sq.",472984,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161040,,,,,,161040,unit 7,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122798,Paléolithique supérieur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472988,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",472988,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161044,,,,,,161044,unit 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122799,Magdalénien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472989,,,,,,472989,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161044,,,,,,161044,unit 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122800,Epipaléolithique ou Mésolithique 1 ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472990,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",472990,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161045,,,,,,161045,unit 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122801,Epimagdalénien ou Sauveterroïde microlaminaire (SML) ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472991,,,,,,472991,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161045,,,,,,161045,unit 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122802,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472992,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",472992,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161046,,,,,,161046,unit 6,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122803,Paléolithique supérieur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472993,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",472993,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161047,,,,,,161047,unit 2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122804,Solutréen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472994,,,,,,472994,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161047,,,,,,161047,unit 2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122805,Paléolithique supérieur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472995,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",472995,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161048,,,,,,161048,unit 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122806,Magdalénien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472996,,,,,,472996,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161048,,,,,,161048,unit 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122807,Mésolithique 2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472997,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",472997,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161049,,,,,,161049,unit 5 inf,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122808,Epipaléolithique ou Mésolithique 1 ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472998,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",472998,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161050,,,,,,161050,unit 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122809,Epimagdalénien ou Sauveterroïde microlaminaire (SML) ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472999,,,,,,472999,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161050,,,,,,161050,unit 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122810,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473000,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",473000,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161051,,,,,,161051,unit 6,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122811,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473001,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",473001,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161052,,,,,,161052,unit 6,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122812,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473002,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",473002,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161053,,,,,,161053,unit 6,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
122813,Néolithique final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473003,19305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pellicer 1987, p. 643.",473003,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161054,,,,,,161054,unit 7,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
128369,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,478559,20019,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Aura Tortosa et al., 2008, p.347",478559,2022-12-02 00:50:45,2022-12-02 00:50:45,,,164082,,,,,,164082,unit 5 sup,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
128370,Mésolithique 2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,478560,20019,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Aura Tortosa et al., 2008, p.347",478560,2022-12-02 00:50:45,2022-12-02 00:50:45,,,164083,,,,,,164083,unit 5 inf,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
128371,Mésolithique 2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,478561,20019,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Aura Tortosa et al., 2008, p.347",478561,2022-12-02 00:50:45,2022-12-02 00:50:45,,,164084,,,,,,164084,unit 5 inf,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
128372,Epipaléolithique ou Mésolithique 1 ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,478562,20019,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Aura Tortosa et al., 2008, p.347",478562,2022-12-02 00:50:45,2022-12-02 00:50:45,,,164085,,,,,,164085,unit 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
128373,Epimagdalénien ou Sauveterroïde microlaminaire (SML) ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,478563,,,,,,478563,2022-12-02 00:50:45,2022-12-02 00:50:45,,,164085,,,,,,164085,unit 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
128374,Epipaléolithique ou Mésolithique 1 ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,478564,20019,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Aura Tortosa et al., 2008, p.347",478564,2022-12-02 00:50:45,2022-12-02 00:50:45,,,164086,,,,,,164086,unit 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
128375,Epimagdalénien ou Sauveterroïde microlaminaire (SML) ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,478565,,,,,,478565,2022-12-02 00:50:45,2022-12-02 00:50:45,,,164086,,,,,,164086,unit 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
128376,Epipaléolithique ou Mésolithique 1 ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,478566,20018,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Aura Tortosa et al., 2002, p. 21",478566,2022-12-02 00:50:45,2022-12-02 00:50:45,,,164087,,,,,,164087,unit 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
128377,Epimagdalénien ou Sauveterroïde microlaminaire (SML) ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,478567,,,,,,478567,2022-12-02 00:50:45,2022-12-02 00:50:45,,,164087,,,,,,164087,unit 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
128378,Epipaléolithique ou Mésolithique 1 ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,478568,20019,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Aura Tortosa et al., 2008, p.347",478568,2022-12-02 00:50:45,2022-12-02 00:50:45,,,164088,,,,,,164088,unit 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
128379,Epimagdalénien ou Sauveterroïde microlaminaire (SML) ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,478569,,,,,,478569,2022-12-02 00:50:45,2022-12-02 00:50:45,,,164088,,,,,,164088,unit 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33742,33742,Nerja,36.77,-3.84,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
