t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
1602,Karanovo I-II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351792,506,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Mirea 2005: 48, 50, Thissen 2012: 6",351792,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2272,,,,,,2272,Complex 13A context 751,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1603,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351793,507,,2022-12-02 00:55:33,2022-12-02 00:55:33,Walker & Bogaard 2011: 158 Table 2,351793,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2273,,,,,,2273,Complex 13A context 810,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1604,Karanovo I–II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351794,506,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Mirea 2005: 48, 50, Thissen 2012: 6",351794,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2274,,,,,,2274,Complex 13A context 853,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1605,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351795,507,,2022-12-02 00:55:33,2022-12-02 00:55:33,Walker & Bogaard 2011: 158 Table 2,351795,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2275,,,,,,2275,Complex 13A context 853,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1606,Karanovo I–II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351796,506,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Mirea 2005: 48, 50, Thissen 2012: 6",351796,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2276,,,,,,2276,Complex 13 context 700,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1607,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351797,507,,2022-12-02 00:55:33,2022-12-02 00:55:33,Walker & Bogaard 2011: 158 Table 2,351797,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2277,,,,,,2277,Complex 13 context 803,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1608,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351798,507,,2022-12-02 00:55:33,2022-12-02 00:55:33,Walker & Bogaard 2011: 158 Table 2,351798,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2278,,,,,,2278,Complex 13 context 700,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1609,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351799,507,,2022-12-02 00:55:33,2022-12-02 00:55:33,Walker & Bogaard 2011: 158 Table 2,351799,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2279,,,,,,2279,Complex 13A context 751,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1610,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351800,508,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2013: 25 Table 1,351800,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2280,,,,,,2280,Complex 38 context 178,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1611,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351801,508,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2013: 25 Table 1,351801,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2281,,,,,,2281,Complex 38 context 1870,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1612,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351802,508,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2013: 25 Table 1,351802,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2282,,,,,,2282,Complex 38 context 1729,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1613,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351803,508,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2013: 25 Table 1,351803,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2283,,,,,,2283,Complex 31 context 1372,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1614,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351804,508,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2013: 25 Table 1,351804,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2284,,,,,,2284,Complex 38 context 1847,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1615,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351805,508,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2013: 25 Table 1,351805,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2285,,,,,,2285,Complex 30 context 1368,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1616,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351806,508,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2013: 25 Table 1,351806,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2286,,,,,,2286,Complex 38 context 1787,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1617,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351807,508,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2013: 25 Table 1,351807,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2287,,,,,,2287,Complex 38 context 1868,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1618,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351808,509,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evin et al. 2015,351808,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2288,,,,,,2288,Complex 22 context 2881,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1619,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351809,508,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2013: 25 Table 1,351809,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2289,,,,,,2289,Complex 22 context 1808,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1620,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351810,509,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evin et al. 2015,351810,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2290,,,,,,2290,Complex 22 context 1220,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
1621,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351811,508,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen 2013: 25 Table 1,351811,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2291,,,,,,2291,Complex 27 context 1513,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43493,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393683,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393683,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51732,,,,,,51732,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43494,Dudesti,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393684,,,,,,393684,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51732,,,,,,51732,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43495,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393685,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393685,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51733,,,,,,51733,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43496,Vadastra,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393686,,,,,,393686,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51733,,,,,,51733,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43497,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393687,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393687,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51734,,,,,,51734,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43498,Vadastra,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393688,,,,,,393688,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51734,,,,,,51734,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43499,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393689,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393689,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51735,,,,,,51735,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43500,Dudesti,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393690,,,,,,393690,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51735,,,,,,51735,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43501,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393691,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393691,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51736,,,,,,51736,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43502,Dudesti,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393692,,,,,,393692,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51736,,,,,,51736,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43503,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393693,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393693,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51737,,,,,,51737,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43504,Dudesti,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393694,,,,,,393694,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51737,,,,,,51737,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43505,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393695,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393695,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51738,,,,,,51738,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43506,Dudesti,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393696,,,,,,393696,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51738,,,,,,51738,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43507,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393697,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393697,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51739,,,,,,51739,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43508,Dudesti,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393698,,,,,,393698,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51739,,,,,,51739,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43509,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393699,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393699,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51740,,,,,,51740,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43510,Dudesti,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393700,,,,,,393700,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51740,,,,,,51740,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43511,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393701,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393701,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51741,,,,,,51741,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43512,Dudesti,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393702,,,,,,393702,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51741,,,,,,51741,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43513,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393703,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393703,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51742,,,,,,51742,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43514,Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393704,,,,,,393704,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51742,,,,,,51742,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43515,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393705,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393705,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51743,,,,,,51743,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43516,Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393706,,,,,,393706,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51743,,,,,,51743,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43517,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393707,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393707,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51744,,,,,,51744,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43518,Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393708,,,,,,393708,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51744,,,,,,51744,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43519,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393709,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393709,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51745,,,,,,51745,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43520,Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393710,,,,,,393710,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51745,,,,,,51745,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43521,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393711,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393711,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51746,,,,,,51746,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43522,Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393712,,,,,,393712,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51746,,,,,,51746,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43523,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393713,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393713,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51747,,,,,,51747,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43524,Vadastra,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393714,,,,,,393714,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51747,,,,,,51747,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43525,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393715,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393715,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51748,,,,,,51748,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43526,Vadastra,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393716,,,,,,393716,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51748,,,,,,51748,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43527,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393717,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393717,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51749,,,,,,51749,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43528,Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393718,,,,,,393718,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51749,,,,,,51749,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43529,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393719,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393719,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51750,,,,,,51750,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43530,Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393720,,,,,,393720,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51750,,,,,,51750,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43531,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393721,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393721,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51751,,,,,,51751,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43532,Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393722,,,,,,393722,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51751,,,,,,51751,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43533,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393723,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393723,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51752,,,,,,51752,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43534,Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393724,,,,,,393724,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51752,,,,,,51752,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43535,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393725,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393725,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51753,,,,,,51753,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43536,Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393726,,,,,,393726,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51753,,,,,,51753,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43537,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393727,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393727,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51754,,,,,,51754,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43538,Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393728,,,,,,393728,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51754,,,,,,51754,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43539,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393729,5765,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mărgărit 2018,393729,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51755,,,,,,51755,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43540,Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393730,,,,,,393730,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51755,,,,,,51755,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43541,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393731,5766,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mirea 2005,393731,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51756,,,,,,51756,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43542,Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393732,,,,,,393732,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51756,,,,,,51756,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43543,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393733,5766,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mirea 2005,393733,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51757,,,,,,51757,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43544,Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393734,,,,,,393734,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51757,,,,,,51757,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43545,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393735,5766,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mirea 2005,393735,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51758,,,,,,51758,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43546,Starcevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,393736,,,,,,393736,2022-12-02 00:50:45,2022-12-02 00:50:45,,,51758,,,,,,51758,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,207,207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
